,Date,Timestamp,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM,GullNetwork AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDT,WETH,MANTA,WBTC,USDC,USDT,WETH,MANTA,WBTC,USDC,USDT,WETH,MANTA,WBTC,USDC,USDT,WETH,MANTA,WBTC
,22/05/2024,1716336000,1393791.5821576645,1393791.5821576645,140432.043102,75337.115796,554778.7326065026,623243.690653162,,140432.043102,75337.115796,554778.7326065026,623243.690653162,,140432.043102,75337.115796,148.40957385625617,384718.3275636802,,140432.043102,75337.115796,148.40957385625617,384718.3275636802,
,23/05/2024,1716422400,1484399.17756782,1484399.17756782,150008.10349966428,79992.42361936165,700123.9541360884,554274.6963127059,,150008.10349966428,79992.42361936165,700123.9541360884,554274.6963127059,,150039.911961,80028.596545,186.35781662871543,342144.8742671024,,150039.911961,80028.596545,186.35781662871543,342144.8742671024,
,24/05/2024,1716508800,1679158.2886260238,1679158.2886260238,172439.51281578906,82599.34854713248,950568.4587911062,473550.96847199596,,172439.51281578906,82599.34854713248,950568.4587911062,473550.96847199596,,172471.592532,82670.031424,249.86685035120948,267542.9200406757,,172471.592532,82670.031424,249.86685035120948,267542.9200406757,
,25/05/2024,1716595200,1910945.5562120155,1910945.5562120155,296050.8989962953,176037.930361,1063813.570512751,375043.15634196915,,296050.8989962953,176037.930361,1063813.570512751,375043.15634196915,,296080.507047,176037.930361,284.7085696541552,216787.95164275673,,296080.507047,176037.930361,284.7085696541552,216787.95164275673,
,26/05/2024,1716681600,1919144.0160947184,1919144.0160947184,305632.00677857915,173059.18113249584,1113331.276666335,327121.5515173084,,305632.00677857915,173059.18113249584,1113331.276666335,327121.5515173084,,305714.549707,173089.64491,297.8852631249475,191299.15293409847,,305714.549707,173089.64491,297.8852631249475,191299.15293409847,
,27/05/2024,1716768000,1974139.825283933,1974139.825283933,307710.8254169949,173984.250394,1281513.183087842,210931.56638509594,,307710.8254169949,173984.250394,1281513.183087842,210931.56638509594,,307403.421995,173984.250394,333.0630001319873,123351.79320765845,,307403.421995,173984.250394,333.0630001319873,123351.79320765845,
,28/05/2024,1716854400,2446444.6717593204,2446444.6717593204,317949.878067,167825.9105187331,1489228.3582181083,471440.5249554792,,317949.878067,167825.9105187331,1489228.3582181083,471440.5249554792,,317949.878067,168068.096646,382.8527690788027,261911.40275304398,,317949.878067,168068.096646,382.8527690788027,261911.40275304398,
,29/05/2024,1716940800,2492834.1440373193,2492834.1440373193,318612.98646255763,168008.65926549386,1559430.110862195,446782.3874470727,,318612.98646255763,168008.65926549386,1559430.110862195,446782.3874470727,,318641.982883,168211.353947,405.997977303239,242816.51491688733,,318641.982883,168211.353947,405.997977303239,242816.51491688733,
,30/05/2024,1717027200,2378494.2133019296,2378494.2133019296,315532.3841576059,268246.2777105414,1469074.1084377926,325641.4429959898,,315532.3841576059,268246.2777105414,1469074.1084377926,325641.4429959898,,315638.438673,268578.778238,388.5637642068019,185023.5471568124,,315638.438673,268578.778238,388.5637642068019,185023.5471568124,
,31/05/2024,1717113600,2318385.080610959,2318385.080610959,314532.959352,270083.834423578,1582451.4718567403,151316.81497864073,,314532.959352,270083.834423578,1582451.4718567403,151316.81497864073,,314532.959352,270122.732097,421.859938700269,86963.68676933376,,314532.959352,270122.732097,421.859938700269,86963.68676933376,
,01/06/2024,1717200000,2324780.343283419,2324780.343283419,332140.0236426605,270315.06253078434,1671341.6744526739,50983.5826573006,,332140.0236426605,270315.06253078434,1671341.6744526739,50983.5826573006,,332307.506626,270647.68854,441.70049643558303,29133.47580417177,,332307.506626,270647.68854,441.70049643558303,29133.47580417177,
,02/06/2024,1717286400,2304510.793757006,2304510.793757006,330215.634966,268516.0852541739,1673793.23661696,31985.83691987207,,330215.634966,268516.0852541739,1673793.23661696,31985.83691987207,,330215.634966,268710.093942,438.9528963237638,18173.770977200038,,330215.634966,268710.093942,438.9528963237638,18173.770977200038,
,03/06/2024,1717372800,2300035.7630408807,2300035.7630408807,322252.195327062,268658.5931630559,1575838.6235923492,133286.35027978348,0.00067863,322252.195327062,268658.5931630559,1575838.6235923492,133286.35027978348,0.00067863,321930.265062,268716.367182,415.7984288788782,74461.64820099635,1e-8,321930.265062,268716.367182,415.7984288788782,74461.64820099635,1e-8
,04/06/2024,1717459200,2747053.421153905,2747053.421153905,517803.598986,268758.334761,1956996.0494214653,,3495.43798544,517803.598986,268758.334761,1956996.0494214653,,3495.43798544,517803.598986,268758.334761,519.3505714782455,,0.05063944,517803.598986,268758.334761,519.3505714782455,,0.05063944
,05/06/2024,1717545600,2720205.3281590105,2720205.3281590105,470064.8880938009,292410.47458,1954152.1371308898,,3577.82835432,470064.8880938009,292410.47458,1954152.1371308898,,3577.82835432,469595.292801,292410.47458,512.0353358446326,,0.05063944,469595.292801,292410.47458,512.0353358446326,,0.05063944
,06/06/2024,1717632000,2784425.6709557194,2784425.6709557194,477795.195908,285190.527248,2017876.1585687397,,3563.78923098,477795.195908,285190.527248,2017876.1585687397,,3563.78923098,477795.195908,285190.527248,524.0392868080309,,0.05006658,477795.195908,285190.527248,524.0392868080309,,0.05006658
,07/06/2024,1717718400,2741963.3696556105,2741963.3696556105,480627.8416836341,282499.42696684325,1975289.7512355833,,3546.34976955,480627.8416836341,282499.42696684325,1975289.7512355833,,3546.34976955,480773.516059,282625.47793,520.0197318501782,,0.05006635,480773.516059,282625.47793,520.0197318501782,,0.05006635
,08/06/2024,1717804800,2549878.4357009623,2549878.4357009623,458440.775037,278810.09643048816,1809158.3667092742,,3469.1975242000003,458440.775037,278810.09643048816,1809158.3667092742,,3469.1975242000003,458440.775037,278873.958567,490.40244358677364,,0.05006635,458440.775037,278873.958567,490.40244358677364,,0.05006635
,09/06/2024,1717891200,2486865.0627337564,2486865.0627337564,451833.1460889399,282639.0642741225,1748930.7189763943,,3462.1333943,451833.1460889399,282639.0642741225,1748930.7189763943,,3462.1333943,451997.673242,282719.073772,476.41287454682987,,0.04991182,451997.673242,282719.073772,476.41287454682987,,0.04991182
