,Date,Timestamp,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,UNI,WBTC,WETH,USDC,SUSHI,SNX,YFI,MLN,AUC,ethereum,UNI,WBTC,USDC,SUSHI,SNX,YFI,MLN,AUC,WETH,UNI,WBTC,WETH,USDC,SUSHI,SNX,YFI,MLN,AUC,ethereum,UNI,WBTC,USDC,SUSHI,SNX,YFI,MLN,AUC,WETH
,20/03/2021,1616198400,,256704.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,250526.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2021,1616371200,,253790.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,241511.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,236504.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,228400.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,240668.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,244048.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,241594.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,256063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2021,1617148800,,262415.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2021,1617235200,,7996734.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2021,1617321600,,8038759.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2021,1617408000,,7198418.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2021,1617494400,,6675735.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2021,1617580800,,5826212.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2021,1617667200,,6405768.410766145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2021,1617753600,,6801405.155853094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2021,1617840000,,5827634.821649272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2021,1617926400,,6437319.3863485325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2021,1618012800,,6901663.659798669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2021,1618099200,,6993968.512263741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2021,1618185600,,6891400.359339559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2021,1618272000,,5829505.459604248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2021,1618358400,,6222443.991551261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2021,1618444800,,6574668.369816749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2021,1618531200,,6739143.0810861755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,6107478.495701088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,5804880.330137199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,5600134.36434353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,5202568.266641919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2021,1618963200,,5560354.125426287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2021,1619049600,,5361953.154665101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,5232622.051129986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,5021195.275365935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,4621811.2746826755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,4704042.829737098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,4989901.678806524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,4965436.938590072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,4605083.3209051285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,4643945.815082459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,5184270.781719849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,4768565.799357572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,,5211787.314858563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,5070347.149910338,,,,,,,,,,926597.1763940274,0,504458.331,14431.095416310565,0,0,5.1462,0,3624855.4009000007,,,,,,,,,,,281.3463055024617,0,8.983,14562.375229,0,0,0.0001,0,12977150.000000002,
,05/05/2021,1620172800,,6419875.817572894,,,,,,,,,,793035.550747189,0,429182.046,12089.963975704119,0,0,5.0879,0,5185563.168950001,,,,,,,,,,,241.7835541952563,0,7.983,12098.178639,0,0,0.0001,0,18977150,
,06/05/2021,1620259200,,6814330.78763823,,,,,,,,,,851880.8321672304,0,458415.79199999996,12098.410021,0,0,5.4749,0,5491930.27855,,,,,,,,,,,241.7835541952563,0,7.983,12098.410021,0,0,0.0001,0,18977150,
,07/05/2021,1620345600,,6343424.374436629,,,,,,,,,,688417.4833934664,0,451574.361,12095.070793162506,0,0,5.2367,0,5191332.22255,,,,,,,,,,,196.8003554533144,0,7.983,12098.845633,0,0,0.0001,0,18977150,
,08/05/2021,1620432000,,5892216.138872599,,,,,,,,,,686721.0643294589,0,457409.934,12066.358643140498,0,0,5.3193,0,4736013.4626,,,,,,,,,,,196.8003554533144,0,7.983,12099.220125,0,0,0.0001,0,18977150,
,09/05/2021,1620518400,,6656393.059052963,,,,,,,,,,765952.8874349634,0,469847.448,12099.567418,0,0,5.4062,0,5408487.75,,,,,,,,,,,196.8003554533144,0,7.983,12099.567418,0,0,0.0001,0,18977150,
,10/05/2021,1620604800,,6301924.079427236,,,,,,,,,,768682.5083651007,0,465033.69899999996,12082.481362134942,0,0,5.3619,0,5056120.0288,,,,,,,,,,,196.8003554533144,0,7.983,12099.880991,0,0,0.0001,0,18977150,
,11/05/2021,1620691200,,5535979.132887986,,,,,,,,,,728240.074410986,0,448460.991,12100.174077,0,0,6.2343,0,4347171.6591,,,,,,,,,,,183.80524944623855,0,7.983,12100.174077,0,0,0.0001,0,18977150,
,12/05/2021,1620777600,,5655780.8955684565,,,,,,,,,,769779.7509364573,0,456372.144,12100.490882,0,0,8.5556,0,4417519.95415,,,,,,,,,,,183.40228792783253,0,7.983,12100.490882,0,0,0.0001,0,18977150,
,13/05/2021,1620864000,,5195596.199888315,,,,,,,,,,685640.2833038055,0,394942.959,12222.39718451,0,0,6.639,0,4102783.9214,,,,,,,,,,,183.40228792783253,0,7.983,12101.383351,0,0,0.0001,0,18977150,
,14/05/2021,1620950400,,4895090.208427134,,,,,,,,,,747831.9991401336,0,399325.626,12102.023737,0,0,7.7877,0,3735822.77185,,,,,,,,,,,183.40228792783253,0,7.983,12102.023737,0,0,0.0001,0,18977150,
,15/05/2021,1621036800,,4585136.63799054,,,,,,,,,,673201.94013654,0,375560.235,12102.307704,0,0,6.6515,0,3524265.50365,,,,,,,,,,,183.40228792783253,0,7.983,12102.307704,0,0,0.0001,0,18977150,
,16/05/2021,1621123200,,4277086.454129453,,,,,,,,,,656373.713183913,0,242619.0712,12223.83724554,0,0,6.5999,0,3365863.2325999998,,,,,,,,,,,182.92256224017015,0,5.2184,12102.809154,0,0,0.0001,0,18977150,
,17/05/2021,1621209600,,3974280.9852150353,,,,,,,,,,514940.1430550354,0,227605.7344,12103.34476,0,0,6.448300000000001,0,3219625.3147,,,,,,,,,,,155.93945304466607,0,5.2184,12103.34476,0,0,0.0001,0,18977150,
,18/05/2021,1621296000,,4091054.380748037,,,,,,,,,,527209.7161320365,0,224109.4064,12103.644466,0,0,7.3384,0,3327624.2753500002,,,,,,,,,,,154.9400077386395,0,5.2184,12103.644466,0,0,0.0001,0,18977150,
,19/05/2021,1621382400,,3066289.0357694603,,,,,,,,,,387807.09236942773,0,194296.6872,12065.209000032735,0,0,4.671,0,2472115.3762,,,,,,,,,,,154.9400077386395,0,5.2184,12105.313905,0,0,0.0001,0,18977150,
,20/05/2021,1621468800,,3456188.2227587295,,,,,,,,,,428808.8666173039,0,211313.8896,12034.589041425632,0,0,5.1478,0,2804025.7297,,,,,,,,,,,154.9400077386395,0,5.2184,12106.136307,0,0,0.0001,0,18977150,
,21/05/2021,1621555200,,2934093.5770443333,,,,,,,,,,,0,186030.7416,12044.37075714812,0,0,3.9791000000000003,0,2379886.4272,356128.05838718556,,,,,,,,,,,0,5.2184,12106.562167,0,0,0.0001,0,18977150,154.94000773863954
,22/05/2021,1621641600,,2598698.2551863785,,,,,,,,,,,0,197886.9464,12106.959793,0,0,3.9584,0,2023438.61875,365261.7718433784,,,,,,,,,,,0,5.2184,12106.959793,0,0,0.0001,0,18977150,154.94000773863954
