,Date,Timestamp,Oswap AMM,Oswap AMM
,,,Dexes,Dexes
,,,obyte,Total
,,,TVL,TVL
,,,,
,21/05/2022,1653091200,120192.9108962651,120192.9108962651
,22/05/2022,1653177600,119473.62836799148,119473.62836799148
,23/05/2022,1653264000,121222.93770130503,121222.93770130503
,24/05/2022,1653350400,118067.47970818392,118067.47970818392
,25/05/2022,1653436800,117509.45079120217,117509.45079120217
,26/05/2022,1653523200,112938.06578922567,112938.06578922567
,27/05/2022,1653609600,110293.92350072143,110293.92350072143
,28/05/2022,1653696000,108927.10405121953,108927.10405121953
,29/05/2022,1653782400,103209.59955398376,103209.59955398376
,30/05/2022,1653868800,103320.72770000892,103320.72770000892
,31/05/2022,1653955200,251732.36646865244,251732.36646865244
,01/06/2022,1654041600,248619.6656625282,248619.6656625282
,02/06/2022,1654128000,230329.5081258636,230329.5081258636
,03/06/2022,1654214400,242135.06863687077,242135.06863687077
,04/06/2022,1654300800,236831.15901473182,236831.15901473182
,05/06/2022,1654387200,239258.36364345672,239258.36364345672
,06/06/2022,1654473600,245468.559734556,245468.559734556
,07/06/2022,1654560000,238683.28471944333,238683.28471944333
,08/06/2022,1654646400,246273.18873163976,246273.18873163976
,09/06/2022,1654732800,247019.14672153536,247019.14672153536
,10/06/2022,1654819200,244011.24873987003,244011.24873987003
,11/06/2022,1654905600,241176.80005746856,241176.80005746856
,12/06/2022,1654992000,228096.7923718909,228096.7923718909
,13/06/2022,1655078400,212780.71439472272,212780.71439472272
,14/06/2022,1655164800,189430.9735736378,189430.9735736378
,15/06/2022,1655251200,197384.51907960753,197384.51907960753
,16/06/2022,1655337600,201434.86513936828,201434.86513936828
,17/06/2022,1655424000,184612.37753990915,184612.37753990915
,18/06/2022,1655510400,213252.09294284825,213252.09294284825
,19/06/2022,1655596800,193064.5082154009,193064.5082154009
,20/06/2022,1655683200,211735.70321889588,211735.70321889588
,21/06/2022,1655769600,219696.70585597958,219696.70585597958
,22/06/2022,1655856000,217494.44980743245,217494.44980743245
,23/06/2022,1655942400,219160.97929201226,219160.97929201226
,24/06/2022,1656028800,227772.0467722258,227772.0467722258
,25/06/2022,1656115200,233318.46567142778,233318.46567142778
,26/06/2022,1656201600,235682.6749521087,235682.6749521087
,27/06/2022,1656288000,236309.99324931687,236309.99324931687
,28/06/2022,1656374400,231037.72408915777,231037.72408915777
,29/06/2022,1656460800,254208.7568301718,254208.7568301718
,30/06/2022,1656547200,253876.5498769506,253876.5498769506
,01/07/2022,1656633600,261451.971583241,261451.971583241
,02/07/2022,1656720000,249788.88844549566,249788.88844549566
,03/07/2022,1656806400,249677.00285714568,249677.00285714568
,04/07/2022,1656892800,253946.92093428847,253946.92093428847
,05/07/2022,1656979200,268941.74228608294,268941.74228608294
,06/07/2022,1657065600,264964.45224838227,264964.45224838227
,07/07/2022,1657152000,265268.5939081777,265268.5939081777
,08/07/2022,1657238400,274532.97445701546,274532.97445701546
,09/07/2022,1657324800,269363.7410796339,269363.7410796339
,10/07/2022,1657411200,272259.70116638864,272259.70116638864
,11/07/2022,1657497600,270530.16007679165,270530.16007679165
,12/07/2022,1657584000,263298.4538530207,263298.4538530207
,13/07/2022,1657670400,253792.18638563098,253792.18638563098
,14/07/2022,1657756800,236861.38541244343,236861.38541244343
,15/07/2022,1657843200,242485.9837760822,242485.9837760822
,16/07/2022,1657929600,244321.83098568552,244321.83098568552
,17/07/2022,1658016000,256127.47132322192,256127.47132322192
,18/07/2022,1658102400,253673.54338281584,253673.54338281584
,19/07/2022,1658188800,268391.3134497063,268391.3134497063
,20/07/2022,1658275200,270497.863573614,270497.863573614
,21/07/2022,1658361600,261691.18715836853,261691.18715836853
,22/07/2022,1658448000,269218.144553165,269218.144553165
,23/07/2022,1658534400,264144.96344915964,264144.96344915964
