,Date,Timestamp,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,arbitrum,Total,arbitrum,arbitrum,Total,Total,arbitrum,arbitrum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC.E,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E,USDC
,09/06/2023,1686268800,3578746.707490987,3578746.707490987,3578746.707490987,,3578746.707490987,,3580146.54479,,3580146.54479,
,10/06/2023,1686355200,3545393.1721858648,3545393.1721858648,3545393.1721858648,,3545393.1721858648,,3541851.320865,,3541851.320865,
,11/06/2023,1686441600,3495056.3825339302,3495056.3825339302,3495056.3825339302,,3495056.3825339302,,3495685.605943,,3495685.605943,
,12/06/2023,1686528000,3468420.8737358176,3468420.8737358176,3468420.8737358176,,3468420.8737358176,,3464955.917818,,3464955.917818,
,13/06/2023,1686614400,3321824.899344,3321824.899344,3321824.899344,,3321824.899344,,3321824.899344,,3321824.899344,
,14/06/2023,1686700800,3311013.695353164,3311013.695353164,3311013.695353164,,3311013.695353164,,3304404.885582,,3304404.885582,
,15/06/2023,1686787200,3312639.9710120494,3312639.9710120494,3312639.9710120494,,3312639.9710120494,,3316649.800621,,3316649.800621,
,16/06/2023,1686873600,3363218.693319313,3363218.693319313,3363218.693319313,,3363218.693319313,,3364201.040023,,3364201.040023,
,17/06/2023,1686960000,3449652.93399,3449652.93399,3449652.93399,,3449652.93399,,3449652.93399,,3449652.93399,
,18/06/2023,1687046400,3456379.1852194956,3456379.1852194956,3456379.1852194956,,3456379.1852194956,,3460670.416536,,3460670.416536,
,19/06/2023,1687132800,3459557.076053,3459557.076053,3459557.076053,,3459557.076053,,3459557.076053,,3459557.076053,
,20/06/2023,1687219200,3343706.3999969624,3343706.3999969624,3343706.3999969624,,3343706.3999969624,,3340366.033963,,3340366.033963,
,21/06/2023,1687305600,3231313.8299868926,3231313.8299868926,3231313.8299868926,,3231313.8299868926,,3232464.58738,,3232464.58738,
,22/06/2023,1687392000,3271606.044687981,3271606.044687981,3271606.044687981,,3271606.044687981,,3268337.706981,,3268337.706981,
,23/06/2023,1687478400,3257585.1425203374,3257585.1425203374,3257585.1425203374,,3257585.1425203374,,3257725.224705,,3257725.224705,
,24/06/2023,1687564800,3277395.3697334845,3277395.3697334845,3277395.3697334845,,3277395.3697334845,,3274121.248485,,3274121.248485,
,25/06/2023,1687651200,3203137.2749075135,3203137.2749075135,3203137.2749075135,,3203137.2749075135,,3206626.084087,,3206626.084087,
,26/06/2023,1687737600,3233112.1036848067,3233112.1036848067,3233112.1036848067,,3233112.1036848067,,3233558.334735,,3233558.334735,
