,Date,Timestamp,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,staking,Total,avalanche-staking,avalanche,staking,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,staking,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,MIM,WAVAX,avalanche-2,MIM,MIM,WAVAX,avalanche-2,MIM,MIM,WAVAX,avalanche-2,MIM,MIM,WAVAX,avalanche-2
,29/12/2021,1640736000,164820.5722571352,465750.0993140545,164820.5722571352,465750.0993140545,164820.5722571352,465186.6931330614,563.4061809930516,,164820.5722571352,465186.6931330614,563.4061809930516,,163188.68540310417,460580.8842901598,5.307641836957623,,163188.68540310417,460580.8842901598,5.307641836957623,
,30/12/2021,1640822400,173182.60962863982,468827.2741176798,173182.60962863982,468827.2741176798,173182.60962863982,468300.06786181015,527.2062558696234,,173182.60962863982,468300.06786181015,527.2062558696234,,171467.93032538597,463663.4335265447,5.135459340245699,,171467.93032538597,463663.4335265447,5.135459340245699,
,31/12/2021,1640908800,126475.0647036379,458088.39169356023,126475.0647036379,458088.39169356023,126475.0647036379,457670.47064349253,417.92105006767764,,126475.0647036379,457670.47064349253,417.92105006767764,,126742.87239300432,458639.57606772357,4.154697783752636,,126742.87239300432,458639.57606772357,4.154697783752636,
,01/01/2022,1640995200,133622.23986376857,460212.3219038004,133622.23986376857,460212.3219038004,133622.23986376857,459805.0373451716,407.2845586287763,,133622.23986376857,459805.0373451716,407.2845586287763,,132299.24738986988,455252.5122229422,3.6436263967505487,,132299.24738986988,455252.5122229422,3.6436263967505487,
,02/01/2022,1641081600,105519.25915314318,447967.784284058,105519.25915314318,447967.784284058,105519.25915314318,447618.6258247287,349.1584593293605,,105519.25915314318,447618.6258247287,349.1584593293605,,105519.25915314318,447618.6258247287,2.975106163338109,,105519.25915314318,447618.6258247287,2.975106163338109,
,03/01/2022,1641168000,136602.87140701912,450358.2660549628,136602.87140701912,450358.2660549628,136602.87140701912,450000.06170841155,358.2043465512399,,136602.87140701912,450000.06170841155,358.2043465512399,,136602.87140701912,450000.06170841155,3.172195771796315,,136602.87140701912,450000.06170841155,3.172195771796315,
