,Date,Timestamp,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,arbitrum,Total,arbitrum,arbitrum,Total,Total,arbitrum,arbitrum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E
,08/05/2023,1683504000,727.993502,727.993502,727.993502,,727.993502,,727.993502,,727.993502,
,09/05/2023,1683590400,632.0543729030719,632.0543729030719,632.0543729030719,,632.0543729030719,,632.545228,,632.545228,
,10/05/2023,1683676800,333.156862,333.156862,333.156862,,333.156862,,333.156862,,333.156862,
,11/05/2023,1683763200,38.221554995139996,38.221554995139996,38.221554995139996,,38.221554995139996,,38.333335,,38.333335,
,12/05/2023,1683849600,250.25000300299996,250.25000300299996,250.25000300299996,,250.25000300299996,,250.000003,,250.000003,
,13/05/2023,1683936000,1267.2660040039998,1267.2660040039998,1267.2660040039998,,1267.2660040039998,,1266.000004,,1266.000004,
,14/05/2023,1684022400,1112.067293337,1112.067293337,1112.067293337,,1112.067293337,,1110.956337,,1110.956337,
,15/05/2023,1684108800,1182.8475050169961,1182.8475050169961,1182.8475050169961,,1182.8475050169961,,1182.956337,,1182.956337,
,16/05/2023,1684195200,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,17/05/2023,1684281600,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,18/05/2023,1684368000,1081.93835804322,1081.93835804322,1081.93835804322,,1081.93835804322,,1082.956337,,1082.956337,
,19/05/2023,1684454400,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,20/05/2023,1684540800,1082.915184659194,1082.915184659194,1082.915184659194,,1082.915184659194,,1082.956337,,1082.956337,
,21/05/2023,1684627200,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,22/05/2023,1684713600,1085.1222496740002,1085.1222496740002,1085.1222496740002,,1085.1222496740002,,1082.956337,,1082.956337,
,23/05/2023,1684800000,1081.0297576764772,1081.0297576764772,1081.0297576764772,,1081.0297576764772,,1082.956337,,1082.956337,
,24/05/2023,1684886400,1082.883778925421,1082.883778925421,1082.883778925421,,1082.883778925421,,1082.956337,,1082.956337,
,25/05/2023,1684972800,1081.445612909885,1081.445612909885,1081.445612909885,,1081.445612909885,,1082.956337,,1082.956337,
,26/05/2023,1685059200,1082.4635918666652,1082.4635918666652,1082.4635918666652,,1082.4635918666652,,1082.956337,,1082.956337,
,27/05/2023,1685145600,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,28/05/2023,1685232000,1086.205206011,1086.205206011,1086.205206011,,1086.205206011,,1082.956337,,1082.956337,
,29/05/2023,1685318400,1082.789561724102,1082.789561724102,1082.789561724102,,1082.789561724102,,1082.956337,,1082.956337,
,30/05/2023,1685404800,1082.593546627105,1082.593546627105,1082.593546627105,,1082.593546627105,,1082.956337,,1082.956337,
,31/05/2023,1685491200,1082.785229898754,1082.785229898754,1082.785229898754,,1082.785229898754,,1082.956337,,1082.956337,
,01/06/2023,1685577600,1080.605238792373,1080.605238792373,1080.605238792373,,1080.605238792373,,1082.956337,,1082.956337,
,02/06/2023,1685664000,1082.832879977582,1082.832879977582,1082.832879977582,,1082.832879977582,,1082.956337,,1082.956337,
,03/06/2023,1685750400,1082.07914236703,1082.07914236703,1082.07914236703,,1082.07914236703,,1082.956337,,1082.956337,
,04/06/2023,1685836800,1082.799308331135,1082.799308331135,1082.799308331135,,1082.799308331135,,1082.956337,,1082.956337,
,05/06/2023,1685923200,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,06/06/2023,1686009600,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,07/06/2023,1686096000,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,08/06/2023,1686182400,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,09/06/2023,1686268800,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,10/06/2023,1686355200,1082.161447048642,1082.161447048642,1082.161447048642,,1082.161447048642,,1082.956337,,1082.956337,
,11/06/2023,1686441600,1082.687763828424,1082.687763828424,1082.687763828424,,1082.687763828424,,1082.956337,,1082.956337,
,12/06/2023,1686528000,1080.467703337574,1080.467703337574,1080.467703337574,,1080.467703337574,,1082.956337,,1082.956337,
,13/06/2023,1686614400,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,14/06/2023,1686700800,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,15/06/2023,1686787200,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,16/06/2023,1686873600,1082.2296732978732,1082.2296732978732,1082.2296732978732,,1082.2296732978732,,1082.956337,,1082.956337,
,17/06/2023,1686960000,1082.762487815677,1082.762487815677,1082.762487815677,,1082.762487815677,,1082.956337,,1082.956337,
,18/06/2023,1687046400,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,19/06/2023,1687132800,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,20/06/2023,1687219200,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,21/06/2023,1687305600,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,22/06/2023,1687392000,1082.887027794432,1082.887027794432,1082.887027794432,,1082.887027794432,,1082.956337,,1082.956337,
,23/06/2023,1687478400,1082.833962933919,1082.833962933919,1082.833962933919,,1082.833962933919,,1082.956337,,1082.956337,
,24/06/2023,1687564800,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,25/06/2023,1687651200,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,26/06/2023,1687737600,1082.82638223956,1082.82638223956,1082.82638223956,,1082.82638223956,,1082.956337,,1082.956337,
,27/06/2023,1687824000,1086.205206011,1086.205206011,1086.205206011,,1086.205206011,,1082.956337,,1082.956337,
,28/06/2023,1687910400,1081.859302230619,1081.859302230619,1081.859302230619,,1081.859302230619,,1082.956337,,1082.956337,
,29/06/2023,1687996800,1082.043404807909,1082.043404807909,1082.043404807909,,1082.043404807909,,1082.956337,,1082.956337,
,30/06/2023,1688083200,1082.835045890256,1082.835045890256,1082.835045890256,,1082.835045890256,,1082.956337,,1082.956337,
,01/07/2023,1688169600,1082.482002124394,1082.482002124394,1082.482002124394,,1082.482002124394,,1082.956337,,1082.956337,
,02/07/2023,1688256000,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,03/07/2023,1688342400,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,04/07/2023,1688428800,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,05/07/2023,1688515200,1082.0314922882021,1082.0314922882021,1082.0314922882021,,1082.0314922882021,,1082.956337,,1082.956337,
,06/07/2023,1688601600,1082.6314500989001,1082.6314500989001,1082.6314500989001,,1082.6314500989001,,1082.956337,,1082.956337,
,07/07/2023,1688688000,1082.879447100073,1082.879447100073,1082.879447100073,,1082.879447100073,,1082.956337,,1082.956337,
,08/07/2023,1688774400,1082.956337,1082.956337,1082.956337,,1082.956337,,1082.956337,,1082.956337,
,09/07/2023,1688860800,1082.939009698608,1082.939009698608,1082.939009698608,,1082.939009698608,,1082.956337,,1082.956337,
,10/07/2023,1688947200,1084.039293337,1084.039293337,1084.039293337,,1084.039293337,,1082.956337,,1082.956337,
,11/07/2023,1689033600,1082.841543628278,1082.841543628278,1082.841543628278,,1082.841543628278,,1082.956337,,1082.956337,
,12/07/2023,1689120000,1082.927097178901,1082.927097178901,1082.927097178901,,1082.927097178901,,1082.956337,,1082.956337,
,13/07/2023,1689206400,1082.616288710182,1082.616288710182,1082.616288710182,,1082.616288710182,,1082.956337,,1082.956337,
,14/07/2023,1689292800,1081.387133267687,1081.387133267687,1081.387133267687,,1081.387133267687,,1082.956337,,1082.956337,
,15/07/2023,1689379200,1082.572970456702,1082.572970456702,1082.572970456702,,1082.572970456702,,1082.956337,,1082.956337,
,16/07/2023,1689465600,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,17/07/2023,1689552000,749.4000059952,749.4000059952,749.4000059952,,749.4000059952,,750.000006,,750.000006,
,18/07/2023,1689638400,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,19/07/2023,1689724800,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,20/07/2023,1689811200,749.61000599688,749.61000599688,749.61000599688,,749.61000599688,,750.000006,,750.000006,
,21/07/2023,1689897600,749.8792559990341,749.8792559990341,749.8792559990341,,749.8792559990341,,750.000006,,750.000006,
,22/07/2023,1689984000,749.714255997714,749.714255997714,749.714255997714,,749.714255997714,,750.000006,,750.000006,
,23/07/2023,1690070400,749.3475059947799,749.3475059947799,749.3475059947799,,749.3475059947799,,750.000006,,750.000006,
,24/07/2023,1690156800,749.4547559956379,749.4547559956379,749.4547559956379,,749.4547559956379,,750.000006,,750.000006,
,25/07/2023,1690243200,749.929505999436,749.929505999436,749.929505999436,,749.929505999436,,750.000006,,750.000006,
,26/07/2023,1690329600,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,27/07/2023,1690416000,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,28/07/2023,1690502400,749.9175059993399,749.9175059993399,749.9175059993399,,749.9175059993399,,750.000006,,750.000006,
,29/07/2023,1690588800,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,30/07/2023,1690675200,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,31/07/2023,1690761600,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,01/08/2023,1690848000,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,02/08/2023,1690934400,749.769005998152,749.769005998152,749.769005998152,,749.769005998152,,750.000006,,750.000006,
,03/08/2023,1691020800,749.84250599874,749.84250599874,749.84250599874,,749.84250599874,,750.000006,,750.000006,
,04/08/2023,1691107200,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,05/08/2023,1691193600,749.53125599625,749.53125599625,749.53125599625,,749.53125599625,,750.000006,,750.000006,
,06/08/2023,1691280000,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,07/08/2023,1691366400,749.559755996478,749.559755996478,749.559755996478,,749.559755996478,,750.000006,,750.000006,
,08/08/2023,1691452800,751.500006012,751.500006012,751.500006012,,751.500006012,,750.000006,,750.000006,
,09/08/2023,1691539200,749.705255997642,749.705255997642,749.705255997642,,749.705255997642,,750.000006,,750.000006,
,10/08/2023,1691625600,748.914755991318,748.914755991318,748.914755991318,,748.914755991318,,750.000006,,750.000006,
,11/08/2023,1691712000,749.9407559995259,749.9407559995259,749.9407559995259,,749.9407559995259,,750.000006,,750.000006,
,12/08/2023,1691798400,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,13/08/2023,1691884800,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,14/08/2023,1691971200,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,15/08/2023,1692057600,749.907755999262,749.907755999262,749.907755999262,,749.907755999262,,750.000006,,750.000006,
,16/08/2023,1692144000,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,17/08/2023,1692230400,748.41375598731,748.41375598731,748.41375598731,,748.41375598731,,750.000006,,750.000006,
,18/08/2023,1692316800,749.660255997282,749.660255997282,749.660255997282,,749.660255997282,,750.000006,,750.000006,
,19/08/2023,1692403200,749.5470059963759,749.5470059963759,749.5470059963759,,749.5470059963759,,750.000006,,750.000006,
,20/08/2023,1692489600,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,21/08/2023,1692576000,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,22/08/2023,1692662400,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,23/08/2023,1692748800,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,24/08/2023,1692835200,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,25/08/2023,1692921600,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,26/08/2023,1693008000,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,27/08/2023,1693094400,749.55750599646,749.55750599646,749.55750599646,,749.55750599646,,750.000006,,750.000006,
,28/08/2023,1693180800,749.79375599835,749.79375599835,749.79375599835,,749.79375599835,,750.000006,,750.000006,
,29/08/2023,1693267200,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,30/08/2023,1693353600,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,31/08/2023,1693440000,749.817755998542,749.817755998542,749.817755998542,,749.817755998542,,750.000006,,750.000006,
,01/09/2023,1693526400,749.8305059986441,749.8305059986441,749.8305059986441,,749.8305059986441,,750.000006,,750.000006,
,02/09/2023,1693612800,749.6055059968439,749.6055059968439,749.6055059968439,,749.6055059968439,,750.000006,,750.000006,
,03/09/2023,1693699200,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,04/09/2023,1693785600,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,05/09/2023,1693872000,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,06/09/2023,1693958400,749.844005998752,749.844005998752,749.844005998752,,749.844005998752,,750.000006,,750.000006,
,07/09/2023,1694044800,749.871005998968,749.871005998968,749.871005998968,,749.871005998968,,750.000006,,750.000006,
,08/09/2023,1694131200,749.237255993898,749.237255993898,749.237255993898,,749.237255993898,,750.000006,,750.000006,
,09/09/2023,1694217600,749.436005995488,749.436005995488,749.436005995488,,749.436005995488,,750.000006,,750.000006,
,10/09/2023,1694304000,749.608505996868,749.608505996868,749.608505996868,,749.608505996868,,750.000006,,750.000006,
,11/09/2023,1694390400,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,12/09/2023,1694476800,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,13/09/2023,1694563200,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,14/09/2023,1694649600,749.616755996934,749.616755996934,749.616755996934,,749.616755996934,,750.000006,,750.000006,
,15/09/2023,1694736000,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,16/09/2023,1694822400,749.4682559957461,749.4682559957461,749.4682559957461,,749.4682559957461,,750.000006,,750.000006,
,17/09/2023,1694908800,748.962755991702,748.962755991702,748.962755991702,,748.962755991702,,750.000006,,750.000006,
,18/09/2023,1694995200,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,19/09/2023,1695081600,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,20/09/2023,1695168000,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,21/09/2023,1695254400,749.307005994456,749.307005994456,749.307005994456,,749.307005994456,,750.000006,,750.000006,
,22/09/2023,1695340800,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,23/09/2023,1695427200,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,24/09/2023,1695513600,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,25/09/2023,1695600000,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,26/09/2023,1695686400,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,27/09/2023,1695772800,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,28/09/2023,1695859200,748.9777559918219,748.9777559918219,748.9777559918219,,748.9777559918219,,750.000006,,750.000006,
,29/09/2023,1695945600,751.500006012,751.500006012,751.500006012,,751.500006012,,750.000006,,750.000006,
,30/09/2023,1696032000,749.481755995854,749.481755995854,749.481755995854,,749.481755995854,,750.000006,,750.000006,
,01/10/2023,1696118400,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,02/10/2023,1696204800,749.339255994714,749.339255994714,749.339255994714,,749.339255994714,,750.000006,,750.000006,
,03/10/2023,1696291200,749.052755992422,749.052755992422,749.052755992422,,749.052755992422,,750.000006,,750.000006,
,04/10/2023,1696377600,749.479505995836,749.479505995836,749.479505995836,,749.479505995836,,750.000006,,750.000006,
,05/10/2023,1696464000,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,06/10/2023,1696550400,749.648255997186,749.648255997186,749.648255997186,,749.648255997186,,750.000006,,750.000006,
,07/10/2023,1696636800,751.500006012,751.500006012,751.500006012,,751.500006012,,750.000006,,750.000006,
,08/10/2023,1696723200,749.733005997864,749.733005997864,749.733005997864,,749.733005997864,,750.000006,,750.000006,
,09/10/2023,1696809600,749.828255998626,749.828255998626,749.828255998626,,749.828255998626,,750.000006,,750.000006,
,10/10/2023,1696896000,748.624505988996,748.624505988996,748.624505988996,,748.624505988996,,750.000006,,750.000006,
,11/10/2023,1696982400,749.729255997834,749.729255997834,749.729255997834,,749.729255997834,,750.000006,,750.000006,
,12/10/2023,1697068800,749.541755996334,749.541755996334,749.541755996334,,749.541755996334,,750.000006,,750.000006,
,13/10/2023,1697155200,749.439755995518,749.439755995518,749.439755995518,,749.439755995518,,750.000006,,750.000006,
,14/10/2023,1697241600,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,15/10/2023,1697328000,749.823005998584,749.823005998584,749.823005998584,,749.823005998584,,750.000006,,750.000006,
,16/10/2023,1697414400,750.000006,750.000006,750.000006,,750.000006,,750.000006,,750.000006,
,17/10/2023,1697500800,749.11500599292,749.11500599292,749.11500599292,,749.11500599292,,750.000006,,750.000006,
,18/10/2023,1697587200,750.7500060059999,750.7500060059999,750.7500060059999,,750.7500060059999,,750.000006,,750.000006,
,19/10/2023,1697673600,753.000006024,753.000006024,753.000006024,,753.000006024,,750.000006,,750.000006,
,20/10/2023,1697760000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,21/10/2023,1697846400,749.753255998026,749.753255998026,,749.753255998026,,749.753255998026,,750.000006,,750.000006
,22/10/2023,1697932800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,23/10/2023,1698019200,749.904005999232,749.904005999232,,749.904005999232,,749.904005999232,,750.000006,,750.000006
,24/10/2023,1698105600,748.748255989986,748.748255989986,,748.748255989986,,748.748255989986,,750.000006,,750.000006
,25/10/2023,1698192000,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,26/10/2023,1698278400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,27/10/2023,1698364800,749.51625599613,749.51625599613,,749.51625599613,,749.51625599613,,750.000006,,750.000006
,28/10/2023,1698451200,749.53500599628,749.53500599628,,749.53500599628,,749.53500599628,,750.000006,,750.000006
,29/10/2023,1698537600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,30/10/2023,1698624000,749.294255994354,749.294255994354,,749.294255994354,,749.294255994354,,750.000006,,750.000006
,31/10/2023,1698710400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,01/11/2023,1698796800,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,02/11/2023,1698883200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,03/11/2023,1698969600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,04/11/2023,1699056000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,05/11/2023,1699142400,750.000006,750.000006,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,06/11/2023,1699228800,749.61375599691,749.61375599691,,751.500006012,,751.500006012,,750.000006,,750.000006
,07/11/2023,1699315200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,08/11/2023,1699401600,749.7322559978579,749.7322559978579,,749.7322559978579,,749.7322559978579,,750.000006,,750.000006
,09/11/2023,1699488000,747.680255981442,747.680255981442,,747.680255981442,,747.680255981442,,750.000006,,750.000006
,10/11/2023,1699574400,749.769005998152,749.769005998152,,749.769005998152,,749.769005998152,,750.000006,,750.000006
,11/11/2023,1699660800,749.39250599514,749.39250599514,,749.39250599514,,749.39250599514,,750.000006,,750.000006
,12/11/2023,1699747200,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,13/11/2023,1699833600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,14/11/2023,1699920000,749.39250599514,749.39250599514,,749.39250599514,,749.39250599514,,750.000006,,750.000006
,15/11/2023,1700006400,749.815505998524,749.815505998524,,749.815505998524,,749.815505998524,,750.000006,,750.000006
,16/11/2023,1700092800,749.765255998122,749.765255998122,,749.765255998122,,749.765255998122,,750.000006,,750.000006
