,Date,Timestamp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp
,,,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi
,,,arbitrum,blast,Total,arbitrum,blast,Total,arbitrum,blast,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,WETH,WETH,WETH,WETH,WETH,WETH
,19/06/2023,1687132800,957242.0251850026,,957242.0251850026,957242.0251850026,,957242.0251850026,553.1592170962165,,553.1592170962165
,20/06/2023,1687219200,966417.2742398726,,966417.2742398726,966417.2742398726,,966417.2742398726,555.447341061718,,555.447341061718
,21/06/2023,1687305600,974154.123215749,,974154.123215749,974154.123215749,,974154.123215749,541.6842509457117,,541.6842509457117
,22/06/2023,1687392000,1059130.1287945372,,1059130.1287945372,1059130.1287945372,,1059130.1287945372,553.5764425948188,,553.5764425948188
,23/06/2023,1687478400,1030472.1141513593,,1030472.1141513593,1030472.1141513593,,1030472.1141513593,549.5939210501284,,549.5939210501284
,24/06/2023,1687564800,1044341.3447821288,,1044341.3447821288,1044341.3447821288,,1044341.3447821288,554.3742739657339,,554.3742739657339
,25/06/2023,1687651200,962742.4862921099,,962742.4862921099,962742.4862921099,,962742.4862921099,513.8161648772275,,513.8161648772275
,26/06/2023,1687737600,876749.0764866779,,876749.0764866779,876749.0764866779,,876749.0764866779,462.9649199674078,,462.9649199674078
,27/06/2023,1687824000,884079.8176529781,,884079.8176529781,884079.8176529781,,884079.8176529781,474.72470474841765,,474.72470474841765
,28/06/2023,1687910400,994365.485240649,,994365.485240649,994365.485240649,,994365.485240649,531.2008447159328,,531.2008447159328
,29/06/2023,1687996800,909021.0456498824,,909021.0456498824,909021.0456498824,,909021.0456498824,497.3796772030742,,497.3796772030742
,30/06/2023,1688083200,892307.7615287155,,892307.7615287155,892307.7615287155,,892307.7615287155,482.04710846031264,,482.04710846031264
,01/07/2023,1688169600,1018598.8798748853,,1018598.8798748853,1018598.8798748853,,1018598.8798748853,526.5301387272933,,526.5301387272933
,02/07/2023,1688256000,989026.4520269122,,989026.4520269122,989026.4520269122,,989026.4520269122,514.5631803352179,,514.5631803352179
,03/07/2023,1688342400,900382.0008819832,,900382.0008819832,900382.0008819832,,900382.0008819832,464.5862039710341,,464.5862039710341
,04/07/2023,1688428800,794812.6624255484,,794812.6624255484,794812.6624255484,,794812.6624255484,406.54339399276154,,406.54339399276154
,05/07/2023,1688515200,817358.3382995268,,817358.3382995268,817358.3382995268,,817358.3382995268,421.8275333647424,,421.8275333647424
,06/07/2023,1688601600,744050.7662976626,,744050.7662976626,744050.7662976626,,744050.7662976626,390.9123114778854,,390.9123114778854
,07/07/2023,1688688000,117163.17938736653,,117163.17938736653,117163.17938736653,,117163.17938736653,63.495506978770294,,63.495506978770294
,08/07/2023,1688774400,23353.477767972738,,23353.477767972738,23353.477767972738,,23353.477767972738,12.495506978770292,,12.495506978770292
,09/07/2023,1688860800,23312.11763987301,,23312.11763987301,23312.11763987301,,23312.11763987301,12.495506978770292,,12.495506978770292
,10/07/2023,1688947200,23245.266677536587,,23245.266677536587,23245.266677536587,,23245.266677536587,12.495506978770292,,12.495506978770292
,11/07/2023,1689033600,23456.940565756955,,23456.940565756955,23456.940565756955,,23456.940565756955,12.495506978770292,,12.495506978770292
,12/07/2023,1689120000,23486.18005208728,,23486.18005208728,23486.18005208728,,23486.18005208728,12.495506978770292,,12.495506978770292
,13/07/2023,1689206400,23390.96428890905,,23390.96428890905,23390.96428890905,,23390.96428890905,12.495506978770292,,12.495506978770292
,14/07/2023,1689292800,25167.7004262204,,25167.7004262204,25167.7004262204,,25167.7004262204,12.495506978770292,,12.495506978770292
,15/07/2023,1689379200,24128.94893107522,,24128.94893107522,24128.94893107522,,24128.94893107522,12.495506978770292,,12.495506978770292
,16/07/2023,1689465600,24164.686081034502,,24164.686081034502,24164.686081034502,,24164.686081034502,12.495506978770292,,12.495506978770292
,17/07/2023,1689552000,24018.73855952247,,24018.73855952247,24018.73855952247,,24018.73855952247,12.495506978770292,,12.495506978770292
,18/07/2023,1689638400,23909.77773866759,,23909.77773866759,23909.77773866759,,23909.77773866759,12.495506978770292,,12.495506978770292
,19/07/2023,1689724800,23848.29984433204,,23848.29984433204,23848.29984433204,,23848.29984433204,12.495506978770292,,12.495506978770292
,20/07/2023,1689811200,23629.253606994196,,23629.253606994196,23629.253606994196,,23629.253606994196,12.495506978770292,,12.495506978770292
,21/07/2023,1689897600,23614.258998619673,,23614.258998619673,23614.258998619673,,23614.258998619673,12.495506978770292,,12.495506978770292
,22/07/2023,1689984000,23677.486263932253,,23677.486263932253,23677.486263932253,,23677.486263932253,12.495506978770292,,12.495506978770292
,23/07/2023,1690070400,23268.883185726463,,23268.883185726463,23268.883185726463,,23268.883185726463,12.495506978770292,,12.495506978770292
,24/07/2023,1690156800,23588.143389034045,,23588.143389034045,23588.143389034045,,23588.143389034045,12.495506978770292,,12.495506978770292
,25/07/2023,1690243200,23099.319156024547,,23099.319156024547,23099.319156024547,,23099.319156024547,12.495506978770292,,12.495506978770292
,26/07/2023,1690329600,23201.53240311089,,23201.53240311089,23201.53240311089,,23201.53240311089,12.495506978770292,,12.495506978770292
,27/07/2023,1690416000,23355.976869368493,,23355.976869368493,23355.976869368493,,23355.976869368493,12.495506978770292,,12.495506978770292
,28/07/2023,1690502400,23270.63255670349,,23270.63255670349,23270.63255670349,,23270.63255670349,12.495506978770292,,12.495506978770292
,29/07/2023,1690588800,23421.078460727884,,23421.078460727884,23421.078460727884,,23421.078460727884,12.495506978770292,,12.495506978770292
,30/07/2023,1690675200,23495.051862042204,,23495.051862042204,23495.051862042204,,23495.051862042204,12.495506978770292,,12.495506978770292
,31/07/2023,1690761600,23401.835379980577,,23401.835379980577,23401.835379980577,,23401.835379980577,12.495506978770292,,12.495506978770292
,01/08/2023,1690848000,23254.013532421726,,23254.013532421726,23254.013532421726,,23254.013532421726,12.495506978770292,,12.495506978770292
,02/08/2023,1690934400,23314.11692098961,,23314.11692098961,23314.11692098961,,23314.11692098961,12.495506978770292,,12.495506978770292
,03/08/2023,1691020800,22992.232661216487,,22992.232661216487,22992.232661216487,,22992.232661216487,12.495506978770292,,12.495506978770292
,04/08/2023,1691107200,22942.750453580556,,22942.750453580556,22942.750453580556,,22942.750453580556,12.495506978770292,,12.495506978770292
,05/08/2023,1691193600,22854.282264170863,,22854.282264170863,22854.282264170863,,22854.282264170863,12.495506978770292,,12.495506978770292
,06/08/2023,1691280000,22929.380261113274,,22929.380261113274,22929.380261113274,,22929.380261113274,12.495506978770292,,12.495506978770292
