,Date,Timestamp,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,base,optimism,linea,Total,base,optimism,linea,Total,base,optimism,linea,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,ETH,ETH,ETH,ETH,ETH,ETH,ETH,ETH
,16/08/2023,1692144000,,24.977248449999998,189.07080499999998,,214.04805344999997,24.977248449999998,189.07080499999998,,214.04805344999997,0.013805,0.1045,,0.118305
,17/08/2023,1692230400,,24.84486,186.7833,,211.62816,24.84486,186.7833,,211.62816,0.0139,0.1045,,0.11839999999999999
,18/08/2023,1692316800,,41.72491895,176.56424499999997,,218.28916395,41.72491895,176.56424499999997,,218.28916395,0.024695,0.1045,,0.129195
,19/08/2023,1692403200,,41.1878027,174.29136999999997,95.06802,310.5471927,41.1878027,174.29136999999997,95.06802,310.5471927,0.024695,0.1045,0.057,0.186195
,20/08/2023,1692489600,,41.32930505,174.890155,95.39462999999999,311.61409005,41.32930505,174.890155,95.39462999999999,311.61409005,0.024695,0.1045,0.057,0.186195
,21/08/2023,1692576000,,41.540200350000006,175.782585,95.88141000000002,313.20419535,41.540200350000006,175.782585,95.88141000000002,313.20419535,0.024695,0.1045,0.057,0.186195
,22/08/2023,1692662400,0,41.1803942,174.26002,95.05092,310.4913342,41.1803942,174.26002,95.05092,310.4913342,0.024695,0.1045,0.057,0.186195
,23/08/2023,1692748800,0,40.320761250000004,170.622375,93.06675,304.00988625,40.320761250000004,170.622375,93.06675,304.00988625,0.024695,0.1045,0.057,0.186195
,24/08/2023,1692835200,0,90.98833094999999,91.669545,95.87457,278.53244595,90.98833094999999,91.669545,95.87457,278.53244595,0.054095,0.0545,0.057,0.165595
,25/08/2023,1692921600,0,89.6181046,90.28906,94.43076,274.3379246,89.6181046,90.28906,94.43076,274.3379246,0.054095,0.0545,0.057,0.165595
,26/08/2023,1693008000,0,89.35412099999999,90.0231,94.1526,273.52982099999997,89.35412099999999,90.0231,94.1526,273.52982099999997,0.054095,0.0545,0.057,0.165595
,27/08/2023,1693094400,0,89.03279669999999,89.69936999999999,93.81402,272.54618669999996,89.03279669999999,89.69936999999999,93.81402,272.54618669999996,0.054095,0.0545,0.057,0.165595
,28/08/2023,1693180800,0,89.62784169999999,90.29887,94.43076,274.3574717,89.62784169999999,90.29887,94.43076,274.3574717,0.054095,0.0545,0.057,0.165595
,29/08/2023,1693267200,0,89.39793794999999,90.067245,94.19877,273.66395295,89.39793794999999,90.067245,94.19877,273.66395295,0.054095,0.0545,0.057,0.165595
,30/08/2023,1693353600,0,93.56974435,94.270285,98.59461,286.43463935,93.56974435,94.270285,98.59461,286.43463935,0.054095,0.0545,0.057,0.165595
,31/08/2023,1693440000,0,92.26443199999999,92.95519999999999,97.21008,282.429712,92.26443199999999,92.95519999999999,97.21008,282.429712,0.054095,0.0545,0.057,0.165595
,01/09/2023,1693526400,0,56.3426694,90.06233999999999,94.19364,240.5986494,56.3426694,90.06233999999999,94.19364,240.5986494,0.034095,0.0545,0.057,0.145595
