,Date,Timestamp,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc,ethereum,polygon,bitcoin,Total,bsc,bsc,ethereum,ethereum,ethereum,ethereum,polygon,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,ethereum,ethereum,ethereum,ethereum,polygon,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,BTCB,FDUSD,STONE,USDC,USDT,WBTC,MATIC,bitcoin,SATS[BRC-20],ORDI[BRC-20],rats,RATS,STONE,USDC,USDT,WBTC,MATIC,BTCB,FDUSD,bitcoin,SATS[BRC-20],ORDI[BRC-20],rats,RATS,BTCB,FDUSD,STONE,USDC,USDT,WBTC,MATIC,bitcoin,SATS[BRC-20],ORDI[BRC-20],rats,RATS,STONE,USDC,USDT,WBTC,MATIC,BTCB,FDUSD,bitcoin,SATS[BRC-20],ORDI[BRC-20],rats,RATS
,18/02/2024,1708214400,98508265.0106411,92643651.27373561,6490028.272752888,219022117.65564266,416664062.21277225,89311719.38449736,9196545.626143746,30712736.343724817,3152693.074151,54953154.200881,3825067.6549788,6490028.272752888,117949913.54004143,80231737.14291385,20835108.372687403,5358.599999999999,,30712736.343724817,3152693.074151,54953154.200881,3825067.6549788,6490028.272752888,89311719.38449736,9196545.626143746,117949913.54004143,80231737.14291385,20835108.372687403,5358.599999999999,,1720.4114457746107,9207650.052106587,11440.63815406228,3152693.074151,54953154.200881,73.8586892,6836314.971309604,2275.31228496,154132926719600.28,302484.15175214,20000000,,11440.63815406228,3152693.074151,54953154.200881,73.8586892,6836314.971309604,1720.4114457746107,9207650.052106587,2275.31228496,154132926719600.28,302484.15175214,20000000,
,19/02/2024,1708300800,99994009.00649866,93406721.8867902,6799080.931866575,222978368.43017066,423178180.2553261,90265147.3318811,9728861.674617562,31425770.236628853,3154977.8205098705,54958290.259043,3867683.5706084804,6799080.931866575,118937104.40823252,82748815.84668,21287085.17525812,5363,,31425770.236628853,3154977.8205098705,54958290.259043,3867683.5706084804,6799080.931866575,90265147.3318811,9728861.674617562,118937104.40823252,82748815.84668,21287085.17525812,5363,,1721.0736044364999,9738941.479048377,11448.53485538181,3156230.844155,54958290.259043,74.18450918,6859056.522095781,2279.71142391,154536367169992.44,302588.27541234,20000000,,11448.53485538181,3156230.844155,54958290.259043,74.18450918,6859056.522095781,1721.0736044364999,9738941.479048377,2279.71142391,154536367169992.44,302588.27541234,20000000,
,20/02/2024,1708387200,104792868.63282715,94868352.17791429,6933229.940743901,222275487.056728,428869937.80821335,93654426.05292523,11138442.579901915,32729611.886999384,3168174.298216,55063088.50981538,3907477.4828835204,6933229.940743901,119171003.23028854,81974753.08116783,21124274.545271628,5456.2,,32729611.886999384,3168174.298216,55063088.50981538,3907477.4828835204,6933229.940743901,93654426.05292523,11138442.579901915,119171003.23028854,81974753.08116783,21124274.545271628,5456.2,,1808.7337734009006,11151277.70053523,11585.457260022578,3168174.298216,55008080.429386,75.26393056,6933229.940743901,2300.06568421,155629845862232.44,302770.16690944,20000000,,11585.457260022578,3168174.298216,55008080.429386,75.26393056,6933229.940743901,1808.7337734009006,11151277.70053523,2300.06568421,155629845862232.44,302770.16690944,20000000,
,21/02/2024,1708473600,106363109.0204736,96059613.32801814,7158380.416468629,219860731.10160697,429441833.8665673,95010858.83102605,11352250.189447558,33845721.80536567,3164675.509398336,55061560.794587,3987655.21866714,7158380.416468629,122260631.73833036,77170578.59130476,20424462.971971802,5057.8,,33845721.80536567,3164675.509398336,55061560.794587,3987655.21866714,7158380.416468629,95010858.83102605,11352250.189447558,122260631.73833036,77170578.59130476,20424462.971971802,5057.8,,1816.4081065827909,11372367.908277301,11735.727864994564,3169578.847876,55061560.794587,76.39478943,6976978.963419716,2340.90203987,155972000418990.5,303845.03082374,20000000,,11735.727864994564,3169578.847876,55061560.794587,76.39478943,6976978.963419716,1816.4081065827909,11372367.908277301,2340.90203987,155972000418990.5,303845.03082374,20000000,
,22/02/2024,1708560000,105663780.4641639,96594971.53820044,6622174.293219859,215014581.07650664,423895507.3720908,94152918.1528407,11510862.311323192,34275539.907404475,3165656.913121094,55142846.513019055,4010928.2046558005,6622174.293219859,121977588.00995117,73211014.23497166,19821236.831583828,4742,,34275539.907404475,3165656.913121094,55142846.513019055,4010928.2046558005,6622174.293219859,94152918.1528407,11510862.311323192,121977588.00995117,73211014.23497166,19821236.831583828,4742,,1821.9148990448684,11476433.012286333,12095.001131814724,3171359.016633,55182688.414054,77.7221293,7043622.39564062,2362.89930669,156105901994254.94,304333.43822484,20000000,,12095.001131814724,3171359.016633,55182688.414054,77.7221293,7043622.39564062,1821.9148990448684,11476433.012286333,2362.89930669,156105901994254.94,304333.43822484,20000000,
,23/02/2024,1708646400,105802124.64457877,98612530.40864772,7043935.259257002,216686976.6991129,428145567.0115964,94169011.75331697,11633112.891261796,36073697.47582902,3182757.3038190925,55351399.142274,4004676.4867255995,7043935.259257002,122098728.7477519,74747101.63556044,19836145.71580056,5000.599999999999,,36073697.47582902,3182757.3038190925,55351399.142274,4004676.4867255995,7043935.259257002,94169011.75331697,11633112.891261796,122098728.7477519,74747101.63556044,19836145.71580056,5000.599999999999,,1825.794671138627,11598317.937449448,12550.559785903559,3179577.726093,55351399.142274,77.99697115,7079054.448375392,2378.42310947,156275301138105.53,304749.51168844,20000000,,12550.559785903559,3179577.726093,55351399.142274,77.99697115,7079054.448375392,1825.794671138627,11598317.937449448,2378.42310947,156275301138105.53,304749.51168844,20000000,
,24/02/2024,1708732800,104511524.16592598,98918562.62012191,7051847.944998847,209027068.21980464,419509002.9508514,92827788.33772893,11683735.828197053,36291144.45298434,3183206.5923047387,55430690.09893914,4013521.4758936903,7051847.944998847,121208331.8402107,69861628.65937859,17952447.92021535,4659.8,,36291144.45298434,3183206.5923047387,55430690.09893914,4013521.4758936903,7051847.944998847,92827788.33772893,11683735.828197053,121208331.8402107,69861628.65937859,17952447.92021535,4659.8,,1826.8511667826922,11648789.459817601,12828.71238042502,3180026.565739,55375314.784155,78.93019481,7099428.313556301,2385.52119347,156284053312018.53,304898.91168844,20000000,,12828.71238042502,3180026.565739,55375314.784155,78.93019481,7099428.313556301,1826.8511667826922,11648789.459817601,2385.52119347,156284053312018.53,304898.91168844,20000000,
,25/02/2024,1708819200,110715728.25629275,102153840.420021,7053376.4953978555,216558259.37268963,436481204.5444012,99028650.44620837,11687077.810084378,39347390.55002215,3191088.1551213637,55526733.34534506,4088628.36953244,7053376.4953978555,123487801.6847904,73831886.25866812,19233473.429231104,5098,,39347390.55002215,3191088.1551213637,55526733.34534506,4088628.36953244,7053376.4953978555,99028650.44620837,11687077.810084378,123487801.6847904,73831886.25866812,19233473.429231104,5098,,1926.739896223678,11675402.407676702,13620.481075456635,3192617.418865,55546341.20379,79.30460799,7139572.554852591,2398.75294648,156297985851759.12,305099.5150576,20000000,,13620.481075456635,3192617.418865,55546341.20379,79.30460799,7139572.554852591,1926.739896223678,11675402.407676702,2398.75294648,156297985851759.12,305099.5150576,20000000,
,26/02/2024,1708905600,111527165.92472659,104363866.56722596,7175013.253933255,219636247.70935664,442702293.4552424,99807505.71277519,11719660.21195141,41427375.386384085,3191533.5780766886,55633039.438784935,4111918.1639802502,7175013.253933255,124484262.47261225,74755812.01516837,20391076.22157603,5097,,41427375.386384085,3191533.5780766886,55633039.438784935,4111918.1639802502,7175013.253933255,99807505.71277519,11719660.21195141,124484262.47261225,74755812.01516837,20391076.22157603,5097,,1929.2439346034557,11721957.71566368,13789.406277817416,3193433.671111,55646617.213385,79.37299805,7189291.186229106,2406.65563021,156402073793377.78,308488.29382112,20000000,,13789.406277817416,3193433.671111,55646617.213385,79.37299805,7189291.186229106,1929.2439346034557,11721957.71566368,2406.65563021,156402073793377.78,308488.29382112,20000000,
,27/02/2024,1708992000,117128576.58080536,106072503.59768665,7672608.977792321,231067431.30706817,461941120.4633525,105334846.65267792,11793729.928127442,42686945.92332001,3220511.922927,55814960.04462677,4350085.70681286,7672608.977792321,132272529.2652288,77901935.92747355,20887634.1143658,5331.999999999999,,42686945.92332001,3220511.922927,55814960.04462677,4350085.70681286,7672608.977792321,105334846.65267792,11793729.928127442,132272529.2652288,77901935.92747355,20887634.1143658,5331.999999999999,,1931.9696022280532,11800361.7314205,14017.87280992257,3220511.922927,55759200.843783,79.77271106,7238310.356407849,2425.7726171,156409803433448.28,308805.94491966,20000000,,14017.87280992257,3220511.922927,55759200.843783,79.77271106,7238310.356407849,1931.9696022280532,11800361.7314205,2425.7726171,156409803433448.28,308805.94491966,20000000,
,28/02/2024,1709078400,122215752.8687773,107919546.92604434,7512820.545963205,239815122.6803477,477463243.0211326,110387199.56625856,11828553.302518735,44354856.67302165,3236302.3308325703,55785712.471881,4542675.450309129,7512820.545963205,138843980.6409635,79928774.16658387,21036489.87280035,5878,,44354856.67302165,3236302.3308325703,55785712.471881,4542675.450309129,7512820.545963205,110387199.56625856,11828553.302518735,138843980.6409635,79928774.16658387,21036489.87280035,5878,,1934.3777304569894,11843701.396604992,14190.784094311719,3233069.261571,55785712.471881,79.78144067,7301088.965950637,2433.72446347,156509803633448.28,310868.77305749,20000000,,14190.784094311719,3233069.261571,55785712.471881,79.78144067,7301088.965950637,1934.3777304569894,11843701.396604992,2433.72446347,156509803633448.28,310868.77305749,20000000,
