,Date,Timestamp,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,sui,Total,sui,Total,sui,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,sui,sui,sui,sui
,06/09/2023,1693958400,17133.942739482678,17133.942739482678,17133.942739482678,17133.942739482678,35362.569170198,35362.569170198
,07/09/2023,1694044800,17104.4180664828,17104.4180664828,17104.4180664828,17104.4180664828,35598.012991964,35598.012991964
,08/09/2023,1694131200,16943.701955306784,16943.701955306784,16943.701955306784,16943.701955306784,34719.775816027,34719.775816027
,09/09/2023,1694217600,17315.958742649585,17315.958742649585,17315.958742649585,17315.958742649585,36156.039160052,36156.039160052
,10/09/2023,1694304000,16783.654482810056,16783.654482810056,16783.654482810056,16783.654482810056,35040.773490913,35040.773490913
,11/09/2023,1694390400,15931.499218085564,15931.499218085564,15931.499218085564,15931.499218085564,35045.092868644,35045.092868644
,12/09/2023,1694476800,15255.735508570553,15255.735508570553,15255.735508570553,15255.735508570553,35290.757086312,35290.757086312
,13/09/2023,1694563200,15515.734150890805,15515.734150890805,15515.734150890805,15515.734150890805,35878.013936361,35878.013936361
,14/09/2023,1694649600,16110.512853338481,16110.512853338481,16110.512853338481,16110.512853338481,35938.985650157,35938.985650157
,15/09/2023,1694736000,15939.98446531126,15939.98446531126,15939.98446531126,15939.98446531126,36015.9710094,36015.9710094
,16/09/2023,1694822400,16174.410159738762,16174.410159738762,16174.410159738762,16174.410159738762,35976.471885589,35976.471885589
,17/09/2023,1694908800,16520.812258933052,16520.812258933052,16520.812258933052,16520.812258933052,36155.87462261,36155.87462261
,18/09/2023,1694995200,15451.56128815128,15451.56128815128,15451.56128815128,15451.56128815128,36170.316389587,36170.316389587
,19/09/2023,1695081600,16272.924059164414,16272.924059164414,16272.924059164414,16272.924059164414,36175.800268912,36175.800268912
,20/09/2023,1695168000,16347.424064824432,16347.424064824432,16347.424064824432,16347.424064824432,36170.228350476,36170.228350476
,21/09/2023,1695254400,16514.84301550849,16514.84301550849,16514.84301550849,16514.84301550849,36174.557348682,36174.557348682
,22/09/2023,1695340800,15960.591605886244,15960.591605886244,15960.591605886244,15960.591605886244,36203.475055202,36203.475055202
,23/09/2023,1695427200,16157.61449144672,16157.61449144672,16157.61449144672,16157.61449144672,36205.754543074,36205.754543074
,24/09/2023,1695513600,16157.377393464065,16157.377393464065,16157.377393464065,16157.377393464065,36282.052050435,36282.052050435
,25/09/2023,1695600000,15877.636783085232,15877.636783085232,15877.636783085232,15877.636783085232,36286.350103608,36286.350103608
,26/09/2023,1695686400,15974.82864079949,15974.82864079949,15974.82864079949,15974.82864079949,36281.444007421,36281.444007421
