,Date,Timestamp,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,bsc,Total,polygon,bsc,Total,polygon,bsc,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,tether,tether,tether,tether,tether,tether
,06/04/2021,1617667200,,,1335462777.359951,,,,,,
,07/04/2021,1617753600,,,1353026563.941926,,,,,,
,08/04/2021,1617840000,,,1347628051.3263516,,,,,,
,09/04/2021,1617926400,,,1579771779.451964,,,,,,
,10/04/2021,1618012800,,,1860744350.5261743,,,,,,
,11/04/2021,1618099200,,,1954474278.2434928,,,,,,
,12/04/2021,1618185600,,,2246536962.3599873,,,,,,
,13/04/2021,1618272000,,,2360130382.44293,,,,,,
,14/04/2021,1618358400,,,2400173874.2546873,,,,,,
,15/04/2021,1618444800,,,2777775128.067373,,,,,,
,16/04/2021,1618531200,,,2794553182.468586,,,,,,
,17/04/2021,1618617600,,,2898745016.70411,,,,,,
,18/04/2021,1618704000,,,3046781581.4227195,,,,,,
,19/04/2021,1618790400,,,2945150448.4452276,,,,,,
,20/04/2021,1618876800,,,3052781307.5743575,,,,,,
,21/04/2021,1618963200,,,3779171352.396629,,,,,,
,22/04/2021,1619049600,,,3692413905.8065825,,,,,,
,23/04/2021,1619136000,,,3651749707.011526,,,,,,
,24/04/2021,1619222400,,,3414136205.5780516,,,,,,
,25/04/2021,1619308800,,,4205519835.373845,,,,,,
,26/04/2021,1619395200,,,4670316157.28277,,,,,,
,27/04/2021,1619481600,,,5608003059.296726,,,,,,
,28/04/2021,1619568000,,,6234958454.628263,,,,,,
,29/04/2021,1619654400,,,6595795189.26739,,,,,,
,30/04/2021,1619740800,,,7186261996.807416,,,,,,
,01/05/2021,1619827200,,,7193500912.148018,,,,,,
,02/05/2021,1619913600,,,7359838192.876236,,,,,,
,03/05/2021,1620000000,,,7545138840.544789,,,,,,
,04/05/2021,1620086400,,,7543311057.20104,,,7543311057.20104,,,7564393020.549311
,05/05/2021,1620172800,,,7161887305.530901,,,7161887305.530901,,,7253124356.81528
,06/05/2021,1620259200,,,7480523971.824757,,,7480523971.824757,,,7480523971.824757
,07/05/2021,1620345600,,,7068236645.56362,,,7068236645.56362,,,7082224038.038746
,08/05/2021,1620432000,,,6972642610.669338,,,6972642610.669338,,,6972642610.669338
,09/05/2021,1620518400,,,7055835405.3927145,,,7055835405.3927145,,,7055835405.3927145
,10/05/2021,1620604800,,,7338187692.903931,,,7338187692.903931,,,7338187692.903931
,11/05/2021,1620691200,,,6767220219.27429,,,6767220219.27429,,,6767220219.27429
,12/05/2021,1620777600,,,6801142992.406355,,,6801142992.406355,,,6801142992.406355
,13/05/2021,1620864000,,,5247753357.972197,,,5247753357.972197,,,5284837059.619547
,14/05/2021,1620950400,,,5585391180.568867,,,5585391180.568867,,,5593048063.367617
,15/05/2021,1621036800,,,5023050502.132804,,,5023050502.132804,,,5047612183.015357
,16/05/2021,1621123200,,,4686099483.058075,,,4686099483.058075,,,4697151881.435092
,17/05/2021,1621209600,,,4116544896.669535,,,4116544896.669535,,,4075787026.4054804
,18/05/2021,1621296000,,,3994735281.209744,,,3994735281.209744,,,4006647042.8681912
,19/05/2021,1621382400,,,1467888539.287645,,,1467888539.287645,,,1476465326.3685198
,20/05/2021,1621468800,,,1191453052.4497833,,,1191453052.4497833,,,1191453052.4497833
,21/05/2021,1621555200,,,1226588065.3360195,,,1226588065.3360195,,,1230267796.314797
