,Date,Timestamp,Nostra nstSTRK,Nostra nstSTRK,Nostra nstSTRK,Nostra nstSTRK,Nostra nstSTRK,Nostra nstSTRK
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,starknet,Total,starknet,Total,starknet,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,STRK,STRK,STRK,STRK
,13/03/2024,1710288000,2854960.6057051,2854960.6057051,2854960.6057051,2854960.6057051,1102301.3921641314,1102301.3921641314
,14/03/2024,1710374400,6058685.016958895,6058685.016958895,6058685.016958895,6058685.016958895,2303682.5159539524,2303682.5159539524
,15/03/2024,1710460800,14598751.176266173,14598751.176266173,14598751.176266173,14598751.176266173,6082812.990110906,6082812.990110906
,16/03/2024,1710547200,17563697.585297503,17563697.585297503,17563697.585297503,17563697.585297503,8019953.235295664,8019953.235295664
,17/03/2024,1710633600,18561482.861771442,18561482.861771442,18561482.861771442,18561482.861771442,9098766.10871149,9098766.10871149
,18/03/2024,1710720000,21239822.53143495,21239822.53143495,21239822.53143495,21239822.53143495,10066266.602575807,10066266.602575807
,19/03/2024,1710806400,20183980.35204536,20183980.35204536,20183980.35204536,20183980.35204536,10458020.907795524,10458020.907795524
,20/03/2024,1710892800,20791219.978631914,20791219.978631914,20791219.978631914,20791219.978631914,10772652.838669386,10772652.838669386
,21/03/2024,1710979200,23657213.170143865,23657213.170143865,23657213.170143865,23657213.170143865,11054772.50941302,11054772.50941302
,22/03/2024,1711065600,23663294.547600776,23663294.547600776,23663294.547600776,23663294.547600776,11322150.50124439,11322150.50124439
,23/03/2024,1711152000,23269591.54155939,23269591.54155939,23269591.54155939,23269591.54155939,11462852.976137633,11462852.976137633
,24/03/2024,1711238400,24273846.78632791,24273846.78632791,24273846.78632791,24273846.78632791,11614280.75900857,11614280.75900857
,25/03/2024,1711324800,25346077.248992406,25346077.248992406,25346077.248992406,25346077.248992406,11680219.930411248,11680219.930411248
,26/03/2024,1711411200,27058871.131362986,27058871.131362986,27058871.131362986,27058871.131362986,11713797.026564064,11713797.026564064
,27/03/2024,1711497600,27416327.639183715,27416327.639183715,27416327.639183715,27416327.639183715,11766664.222825628,11766664.222825628
,28/03/2024,1711584000,26044928.366717137,26044928.366717137,26044928.366717137,26044928.366717137,11575523.71854095,11575523.71854095
,29/03/2024,1711670400,23808165.635799333,23808165.635799333,23808165.635799333,23808165.635799333,10442177.910438305,10442177.910438305
,30/03/2024,1711756800,21707778.993184466,21707778.993184466,21707778.993184466,21707778.993184466,9957696.785864433,9957696.785864433
,31/03/2024,1711843200,20725790.236166436,20725790.236166436,20725790.236166436,20725790.236166436,9730417.951251848,9730417.951251848
,01/04/2024,1711929600,20872789.25128482,20872789.25128482,20872789.25128482,20872789.25128482,9618796.889993005,9618796.889993005
,02/04/2024,1712016000,19688258.62007947,19688258.62007947,19688258.62007947,19688258.62007947,9698649.566541612,9698649.566541612
,03/04/2024,1712102400,18446623.108431026,18446623.108431026,18446623.108431026,18446623.108431026,9607616.202307826,9607616.202307826
,04/04/2024,1712188800,18069481.73631556,18069481.73631556,18069481.73631556,18069481.73631556,9510253.545429243,9510253.545429243
,05/04/2024,1712275200,17503187.95554107,17503187.95554107,17503187.95554107,17503187.95554107,9163972.751592183,9163972.751592183
,06/04/2024,1712361600,17216161.454613984,17216161.454613984,17216161.454613984,17216161.454613984,9061137.607691571,9061137.607691571
,07/04/2024,1712448000,17009265.970584992,17009265.970584992,17009265.970584992,17009265.970584992,8905374.85370942,8905374.85370942
,08/04/2024,1712534400,16879242.401775528,16879242.401775528,16879242.401775528,16879242.401775528,8745721.451697165,8745721.451697165
,09/04/2024,1712620800,17542864.187322956,17542864.187322956,17542864.187322956,17542864.187322956,8557494.725523394,8557494.725523394
,10/04/2024,1712707200,15891148.866713535,15891148.866713535,15891148.866713535,15891148.866713535,8363762.561428176,8363762.561428176
,11/04/2024,1712793600,15052598.18244739,15052598.18244739,15052598.18244739,15052598.18244739,8092794.721745908,8092794.721745908
,12/04/2024,1712880000,14664415.007403627,14664415.007403627,14664415.007403627,14664415.007403627,8013341.534100343,8013341.534100343
,13/04/2024,1712966400,12019981.77092908,12019981.77092908,12019981.77092908,12019981.77092908,7907882.744032289,7907882.744032289
,14/04/2024,1713052800,10758820.17843003,10758820.17843003,10758820.17843003,10758820.17843003,7684871.556021451,7684871.556021451
,15/04/2024,1713139200,11133754.563215027,11133754.563215027,11133754.563215027,11133754.563215027,7625859.289873306,7625859.289873306
,16/04/2024,1713225600,10335355.907617237,10335355.907617237,10335355.907617237,10335355.907617237,7599526.402659733,7599526.402659733
,17/04/2024,1713312000,9653952.627265472,9653952.627265472,9653952.627265472,9653952.627265472,7542150.49005115,7542150.49005115
,18/04/2024,1713398400,9412505.645673405,9412505.645673405,9412505.645673405,9412505.645673405,7530004.516538724,7530004.516538724
,19/04/2024,1713484800,9522399.761309817,9522399.761309817,9522399.761309817,9522399.761309817,7617919.809047854,7617919.809047854
,20/04/2024,1713571200,9370293.917346662,9370293.917346662,9370293.917346662,9370293.917346662,7618125.136054196,7618125.136054196
,21/04/2024,1713657600,10292239.286058072,10292239.286058072,10292239.286058072,10292239.286058072,7623880.952635609,7623880.952635609
,22/04/2024,1713744000,10100349.091745164,10100349.091745164,10100349.091745164,10100349.091745164,7651779.614958457,7651779.614958457
