,Date,Timestamp,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shibarium,Total,shibarium,shibarium,shibarium,shibarium,Total,Total,Total,Total,shibarium,shibarium,shibarium,shibarium,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bone-shibaswap,ethereum,ETH,BONE,bone-shibaswap,ethereum,ETH,BONE,bone-shibaswap,ethereum,ETH,BONE,bone-shibaswap,ethereum,ETH,BONE
,29/08/2023,1693267200,656761.1988643499,656761.1988643499,626336.926644368,30424.272219981878,,,626336.926644368,30424.272219981878,,,478119.7913315786,17.57358684186679,,,478119.7913315786,17.57358684186679,,
,30/08/2023,1693353600,752614.2871254479,752614.2871254479,721391.6901952712,31222.596930176755,,,721391.6901952712,31222.596930176755,,,554916.6847655931,18.050561029858276,,,554916.6847655931,18.050561029858276,,
,31/08/2023,1693440000,778188.0959784889,778188.0959784889,747431.9154229517,30756.180555537198,,,747431.9154229517,30756.180555537198,,,593199.9328753585,18.03246983790877,,,593199.9328753585,18.03246983790877,,
,01/09/2023,1693526400,663478.3741457612,663478.3741457612,640890.9361499661,22587.437995795175,,,640890.9361499661,22587.437995795175,,,547770.030897407,13.66848086304261,,,547770.030897407,13.66848086304261,,
,02/09/2023,1693612800,682356.1761490507,682356.1761490507,659585.298309549,22770.87783950168,,,659585.298309549,22770.87783950168,,,568608.015784094,13.962068930536743,,,568608.015784094,13.962068930536743,,
,03/09/2023,1693699200,608110.6615604969,608110.6615604969,586058.9869440319,22051.674616465043,,,586058.9869440319,22051.674616465043,,,544158.762250726,13.492874477743063,,,544158.762250726,13.492874477743063,,
,04/09/2023,1693785600,612778.728667535,612778.728667535,591175.8455797342,21602.883087800812,,,591175.8455797342,21602.883087800812,,,567892.2628047399,13.214469802115755,,,567892.2628047399,13.214469802115755,,
,05/09/2023,1693872000,549639.032059687,549639.032059687,527682.8072339166,21956.224825770314,,,527682.8072339166,21956.224825770314,,,511320.549645268,13.488778813428628,,,511320.549645268,13.488778813428628,,
,06/09/2023,1693958400,262175.7928206907,262175.7928206907,240501.05673130899,21674.73608938172,,,240501.05673130899,21674.73608938172,,,238592.3181858224,13.287927664595577,,,238592.3181858224,13.287927664595577,,
,07/09/2023,1694044800,252536.61361747078,252536.61361747078,230374.00086717305,22162.612750297743,,,230374.00086717305,22162.612750297743,,,233414.69408704498,13.571965651725225,,,233414.69408704498,13.571965651725225,,
,08/09/2023,1694131200,251456.60358077145,251456.60358077145,,,22070.750947469267,229385.8526333022,,,22070.750947469267,229385.8526333022,,,13.393583767716473,237341.78666406844,,,13.393583767716473,237341.78666406844
,09/09/2023,1694217600,234233.71675219655,234233.71675219655,,,21896.68502094529,212337.03173125125,,,21896.68502094529,212337.03173125125,,,13.3836273415391,230376.42751107877,,,13.3836273415391,230376.42751107877
,10/09/2023,1694304000,233646.14673064905,233646.14673064905,,,22518.215917194102,211127.93081345494,,,22518.215917194102,211127.93081345494,,,13.803170271300433,224263.73028758995,,,13.803170271300433,224263.73028758995
,11/09/2023,1694390400,229305.21639177285,229305.21639177285,,,22201.907134235298,207103.30925753756,,,22201.907134235298,207103.30925753756,,,13.749865073533968,228628.7015041536,,,13.749865073533968,228628.7015041536
,12/09/2023,1694476800,209341.32582179323,209341.32582179323,,,20456.002122655947,188885.32369913728,,,20456.002122655947,188885.32369913728,,,13.19222894387109,231571.04621989717,,,13.19222894387109,231571.04621989717
,13/09/2023,1694563200,207347.8274305886,207347.8274305886,,,21093.440433789227,186254.38699679938,,,21093.440433789227,186254.38699679938,,,13.20907541144927,224420.18058838198,,,13.20907541144927,224420.18058838198
,14/09/2023,1694649600,214078.74954626424,214078.74954626424,,,21325.189428751884,192753.56011751236,,,21325.189428751884,192753.56011751236,,,13.250891314919087,234009.98924061045,,,13.250891314919087,234009.98924061045
,15/09/2023,1694736000,219029.7585052683,219029.7585052683,,,21801.55683901992,197228.20166624838,,,21801.55683901992,197228.20166624838,,,13.395075411973556,241989.47970652345,,,13.395075411973556,241989.47970652345
,16/09/2023,1694822400,219927.4570180311,219927.4570180311,,,22055.192328951292,197872.2646890798,,,22055.192328951292,197872.2646890798,,,13.411080434739773,241950.5792698889,,,13.411080434739773,241950.5792698889
,17/09/2023,1694908800,217797.92676276696,217797.92676276696,,,22022.03209856838,195775.8946641986,,,22022.03209856838,195775.8946641986,,,13.533863554473616,242641.642660858,,,13.533863554473616,242641.642660858
,18/09/2023,1694995200,212140.98367917904,212140.98367917904,,,21305.459591956165,190835.52408722288,,,21305.459591956165,190835.52408722288,,,13.202699100188488,241436.51273596453,,,13.202699100188488,241436.51273596453
,19/09/2023,1695081600,213968.98308313717,213968.98308313717,,,22307.52925594587,191661.4538271913,,,22307.52925594587,191661.4538271913,,,13.673521095440757,237203.00817963146,,,13.673521095440757,237203.00817963146
,20/09/2023,1695168000,217044.9063800318,217044.9063800318,,,22466.378898904597,194578.5274811272,,,22466.378898904597,194578.5274811272,,,13.69550413851611,239861.79610622537,,,13.69550413851611,239861.79610622537
,21/09/2023,1695254400,210058.4714840284,210058.4714840284,,,22433.620606750028,187624.8508772784,,,22433.620606750028,187624.8508772784,,,13.83058303900053,234427.6224082104,,,13.83058303900053,234427.6224082104
,22/09/2023,1695340800,204705.62623746594,204705.62623746594,,,21846.593428074226,182859.0328093917,,,21846.593428074226,182859.0328093917,,,13.790735364753479,233682.6785720204,,,13.790735364753479,233682.6785720204
,23/09/2023,1695427200,207884.81059406704,207884.81059406704,,,22447.579895961284,185437.23069810576,,,22447.579895961284,185437.23069810576,,,14.062256402907526,236464.9476006378,,,14.062256402907526,236464.9476006378
,24/09/2023,1695513600,213226.59411414037,213226.59411414037,,,22908.08751385143,190318.50660028894,,,22908.08751385143,190318.50660028894,,,14.36739158572011,236491.3055961958,,,14.36739158572011,236491.3055961958
,25/09/2023,1695600000,151126.01949975666,151126.01949975666,,,1332.2801794243896,149793.73932033227,,,1332.2801794243896,149793.73932033227,,,0.8454573707644891,192312.24612930685,,,0.8454573707644891,192312.24612930685
,26/09/2023,1695686400,154526.23987818699,154526.23987818699,,,889.9121905605899,153636.32768762638,,,889.9121905605899,153636.32768762638,,,0.5610411117027008,184411.90914534774,,,0.5610411117027008,184411.90914534774
,27/09/2023,1695772800,160531.41623215884,160531.41623215884,,,910.8064169220634,159620.60981523676,,,910.8064169220634,159620.60981523676,,,0.5718344133666065,173181.40668423945,,,0.5718344133666065,173181.40668423945
,28/09/2023,1695859200,149286.3497289759,149286.3497289759,,,911.7177198674257,148374.6320091085,,,911.7177198674257,148374.6320091085,,,0.5697487953877464,172317.05256000595,,,0.5697487953877464,172317.05256000595
,29/09/2023,1695945600,143786.63227948744,143786.63227948744,,,944.0104998835689,142842.62177960388,,,944.0104998835689,142842.62177960388,,,0.5700718620028195,171145.2548675624,,,0.5700718620028195,171145.2548675624
,30/09/2023,1696032000,140946.66462824936,140946.66462824936,,,947.9591833262498,139998.7054449231,,,947.9591833262498,139998.7054449231,,,0.5677762238417884,171892.9213164211,,,0.5677762238417884,171892.9213164211
,01/10/2023,1696118400,138379.87067420004,138379.87067420004,,,892.8103136127539,137487.0603605873,,,892.8103136127539,137487.0603605873,,,0.5339167879324442,165963.59123555804,,,0.5339167879324442,165963.59123555804
,02/10/2023,1696204800,137001.60944696303,137001.60944696303,,,671.4772377071865,136330.13220925585,,,671.4772377071865,136330.13220925585,,,0.3888316343684306,162232.8832862758,,,0.3888316343684306,162232.8832862758
,03/10/2023,1696291200,128877.5156740704,128877.5156740704,,,661.3249413870233,128216.19073268338,,,661.3249413870233,128216.19073268338,,,0.397108680689959,161152.7511694459,,,0.397108680689959,161152.7511694459
,04/10/2023,1696377600,125110.52664835409,125110.52664835409,,,653.341441665069,124457.18520668903,,,653.341441665069,124457.18520668903,,,0.39818711819615493,157666.47479216213,,,0.39818711819615493,157666.47479216213
