,Date,Timestamp,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,arbitrum-pool2,arbitrum-staking,arbitrum,pool2,staking,Total,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,GMX,GMC,GSHARE,USDT,ARB,USDC,WETH,GMX,MMT,WBTC,TROVE,MMF,USDC.E,WETH,GMX,GMC,GSHARE,USDT,ARB,USDC,WETH,GMX,MMT,WBTC,TROVE,MMF,USDC.E,WETH,GMX,GMC,GSHARE,USDT,ARB,USDC,WETH,GMX,MMT,WBTC,TROVE,MMF,USDC.E,WETH,GMX,GMC,GSHARE,USDT,ARB,USDC,WETH,GMX,MMT,WBTC,TROVE,MMF,USDC.E
,04/04/2023,1680566400,3086.8469747201434,0,2870.732274541832,3086.8469747201434,0,2870.732274541832,1678.4603993138462,1408.3865754062972,,,1806.8172772649998,342.9306661324638,362.027082407584,181.163,177.79424873678434,,,,,,1678.4603993138462,1408.3865754062972,,,1806.8172772649998,342.9306661324638,362.027082407584,181.163,177.79424873678434,,,,,,0.926491832942624,19.4099583159633,,,1805.012265,298.2005792456207,362.052064,0.1,2.4503066253691337,,,,,,0.926491832942624,19.4099583159633,,,1805.012265,298.2005792456207,362.052064,0.1,2.4503066253691337,,,,,
,05/04/2023,1680652800,4236.172591227882,0,200395.35605933526,4236.172591227882,0,200395.35605933526,2848.5719649461607,1387.6006262817211,,,41875.924226094,40140.98999676799,65668.579831855,47506.08208117358,5149.897392672245,53.88253077245132,,,,,2848.5719649461607,1387.6006262817211,,,41875.924226094,40140.98999676799,65668.579831855,47506.08208117358,5149.897392672245,53.88253077245132,,,,,1.519027742790952,18.508745181829013,,,41792.339547,32371.7661264258,65602.976855,25.333064258382084,68.69277567923496,103.89577508903673,,,,,1.519027742790952,18.508745181829013,,,41792.339547,32371.7661264258,65602.976855,25.333064258382084,68.69277567923496,103.89577508903673,,,,
,06/04/2023,1680739200,31283.103484458818,0,16892630.04359839,31283.103484458818,0,16892630.04359839,460.9656214416595,30822.137863017157,,,3885745.171799,2538010.6850117715,3509987.5686565507,3361828.944352697,221659.34881611177,50.995043132142186,3165661.48534648,209685.8445726457,,,460.9656214416595,30822.137863017157,,,3885745.171799,2538010.6850117715,3509987.5686565507,3361828.944352697,221659.34881611177,50.995043132142186,3165661.48534648,209685.8445726457,,,0.2412106545834277,384.6996737770489,,,3885745.171799,2030408.5480094173,3511026.832599,1759.1527926285012,2766.5919722430326,102.20881312437052,112.18191592,5962157.069589516,,,0.2412106545834277,384.6996737770489,,,3885745.171799,2030408.5480094173,3511026.832599,1759.1527926285012,2766.5919722430326,102.20881312437052,112.18191592,5962157.069589516,,
,07/04/2023,1680825600,74716.10819824564,0,31949604.77878412,74716.10819824564,0,31949604.77878412,2371.4907651236067,72344.61743312202,,,6782616.234612217,2903893.005250579,9846972.624988,8104075.648320327,235547.6108291155,50.51507054571014,3876557.407603,199891.73211033343,,,2371.4907651236067,72344.61743312202,,,6782616.234612217,2903893.005250579,9846972.624988,8104075.648320327,235547.6108291155,50.51507054571014,3876557.407603,199891.73211033343,,,1.2661118310368686,913.0962695080401,,,6775840.394218,2399911.5745872557,9846972.624988,4326.673419460413,2972.959874152663,102.20881312437052,137.95577963,5896930.493003586,,,1.2661118310368686,913.0962695080401,,,6775840.394218,2399911.5745872557,9846972.624988,4326.673419460413,2972.959874152663,102.20881312437052,137.95577963,5896930.493003586,,
,08/04/2023,1680912000,169884.86937059317,0,35641463.081484735,169884.86937059317,0,35641463.081484735,65692.33421084816,104192.53515974502,,,7337597.486151933,3738190.149861574,10373857.840199,8756007.61374187,348454.76266658446,48.102942555975,4887920.4679122,199386.6580090203,,,65692.33421084816,104192.53515974502,,,7337597.486151933,3738190.149861574,10373857.840199,8756007.61374187,348454.76266658446,48.102942555975,4887920.4679122,199386.6580090203,,,35.21112212280208,1331.363853306223,,,7330267.218933,3115158.4582179785,10373857.840199,4693.224211002947,4452.526995484084,102.20881312437052,174.89339015,5963250.817505145,,,35.21112212280208,1331.363853306223,,,7330267.218933,3115158.4582179785,10373857.840199,4693.224211002947,4452.526995484084,102.20881312437052,174.89339015,5963250.817505145,,
,09/04/2023,1680998400,103156.70213195769,0,11765652.200030308,103156.70213195769,0,11765652.200030308,59027.20094856162,44129.501183396074,,,3484843.3438508688,1870937.5733828496,2140805.379927,1398041.4799820075,183093.2124047632,47.421209772435446,2493041.25913282,194842.53014022674,,,59027.20094856162,44129.501183396074,,,3484843.3438508688,1870937.5733828496,2140805.379927,1398041.4799820075,183093.2124047632,47.421209772435446,2493041.25913282,194842.53014022674,,,31.774858262534046,565.2555550582308,,,3481361.981869,1599091.9430622647,2140805.379927,752.5779497876413,2345.244170677126,102.20881312437052,88.84363562,5983590.793921862,,,31.774858262534046,565.2555550582308,,,3481361.981869,1599091.9430622647,2140805.379927,752.5779497876413,2345.244170677126,102.20881312437052,88.84363562,5983590.793921862,,
