,Date,Timestamp,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,optimism,Total,optimism,optimism,Total,Total,optimism,optimism,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,ETH,WETH,ETH,WETH,ETH,WETH,ETH
,04/05/2022,1651622400,190545.600494157,190545.600494157,190545.600494157,,190545.600494157,,64.71919288298547,,64.71919288298547,
,05/05/2022,1651708800,193013.87371585768,193013.87371585768,193013.87371585768,,193013.87371585768,,65.52883527162217,,65.52883527162217,
,06/05/2022,1651795200,238558.35887072235,238558.35887072235,238558.35887072235,,238558.35887072235,,86.85714452650674,,86.85714452650674,
,07/05/2022,1651881600,231357.8665494928,231357.8665494928,231357.8665494928,,231357.8665494928,,85.64559313136917,,85.64559313136917,
,08/05/2022,1651968000,226513.77805144427,226513.77805144427,226513.77805144427,,226513.77805144427,,85.6358892931194,,85.6358892931194,
,09/05/2022,1652054400,218715.438883217,218715.438883217,218715.438883217,,218715.438883217,,86.67008998597882,,86.67008998597882,
,10/05/2022,1652140800,200489.92356668253,200489.92356668253,200489.92356668253,,200489.92356668253,,88.58770560303756,,88.58770560303756,
,11/05/2022,1652227200,206777.15274132238,206777.15274132238,206777.15274132238,,206777.15274132238,,88.2580564612302,,88.2580564612302,
,12/05/2022,1652313600,217461.92597739567,217461.92597739567,217461.92597739567,,217461.92597739567,,101.35958702248745,,101.35958702248745,
,13/05/2022,1652400000,199645.826292144,199645.826292144,199645.826292144,,199645.826292144,,101.29986518040226,,101.29986518040226,
,14/05/2022,1652486400,204847.17373059381,204847.17373059381,204847.17373059381,,204847.17373059381,,100.71842394785965,,100.71842394785965,
