,Date,Timestamp,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,arbitrum,bsc,polygon,manta,merlin,Total,ethereum,ethereum,ethereum,arbitrum,arbitrum,bsc,bsc,bsc,manta,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,arbitrum,arbitrum,bsc,bsc,bsc,manta,merlin,merlin,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,STONE,USDT,USDC,USDT,USDC,FDUSD,BTCB,SOLVBTC,STONE,BTC,SOLVBTC,STONE,USDT,FDUSD,BTCB,USDC,BTC,SOLVBTC,STONE,USDT,USDC,USDT,USDC,FDUSD,BTCB,SOLVBTC,STONE,BTC,SOLVBTC,STONE,USDT,FDUSD,BTCB,USDC,BTC,SOLVBTC
,13/05/2024,1715558400,29241990.72911261,3982094.102765779,73967830.87547718,0,17139587.33039538,543585416.143,667916919.180751,26262110.972057223,2979879.7570553888,,2579442.121601345,1402651.9811644338,1951884.024466451,72015946.85101072,,17139587.33039538,332375086.007,211210330.13599998,43401698.3024526,5559321.878656734,1951884.024466451,72015946.85101072,1402651.9811644338,332375086.007,211210330.13599998,8814.682002865455,2980010.877534,,2576865.256345,1401250.730434,1949934.0903760751,1147.3170968314091,,5752.774867889539,5244.9911,3442.1501,14567.456870754993,5556876.133879,1949934.0903760751,1147.3170968314091,1401250.730434,5244.9911,3442.1501
,14/05/2024,1715644800,29355000.770389922,3973897.6583543634,74025302.3443806,0,17214028.23718587,544518884.9675,669087113.9778107,26376172.9571743,2978827.8132156194,,2572646.9279203634,1401250.730434,1948547.6872378178,72076754.65714279,,17214028.23718587,332637335.56200004,211881549.4055,43590201.19436017,5551474.741135983,1948547.6872378178,72076754.65714279,1401250.730434,332637335.56200004,211881549.4055,8814.682002865455,2980010.877534,,2576865.256345,1401250.730434,1949934.0903760751,1147.3170968314091,,5752.774867889539,5244.9911,3442.1501,14567.456870754993,5556876.133879,1949934.0903760751,1147.3170968314091,1401250.730434,5244.9911,3442.1501
,15/05/2024,1715731200,28481631.75215584,3873838.7324849726,35625665.50291365,0,16891585.20584066,535456493.3479,620329214.541295,25503066.179897442,2978565.5722583965,,2472816.4059200333,1401022.3265649392,1948149.9006833811,33677515.602230266,,16891585.20584066,327134127.1458,208322366.20209998,42394651.385738105,5451381.97817843,1948149.9006833811,33677515.602230266,1401022.3265649392,327134127.1458,208322366.20209998,8685.590865865455,2980010.877534,,2476806.541258,1401250.730434,1949934.0903760751,547.3170968314091,,5752.774867889539,5276.5271,3442.1501,14438.365733754994,5456817.418792,1949934.0903760751,547.3170968314091,1401250.730434,5276.5271,3442.1501
,16/05/2024,1715817600,30444484.12494356,3873811.442743575,28460835.397120018,0,16358989.967997972,572068982.5549,651207103.4877052,27461493.23653203,2982990.888411534,,2473982.9818009655,1399828.4609426095,1945322.4962523358,26515512.900867682,,16358989.967997972,349749322.2964,222319660.2585,43820483.20453,5456973.870212499,1945322.4962523358,26515512.900867682,1399828.4609426095,349749322.2964,222319660.2585,8985.590865865455,2980010.877534,,2476806.541258,1401250.730434,1949934.0903760751,402.3170968314091,,5352.774867889539,5276.5271,3442.2801,14338.365733754994,5456817.418792,1949934.0903760751,402.3170968314091,1401250.730434,5276.5271,3442.2801
,17/05/2024,1715904000,26894382.272470333,3772266.497998539,20103250.48024131,0,15928412.757624937,566353513.67094,633051825.6792752,24214371.39493633,2680010.877534,,2471015.767564539,1301250.730434,1648181.8603720958,18455068.619869214,,15928412.757624937,345681119.9023,220672393.76864,40142784.15256127,5151026.645098539,1648181.8603720958,18455068.619869214,1301250.730434,345681119.9023,220672393.76864,8137.287789865455,2680010.877534,,2476806.541258,1301250.730434,1649934.0903760751,282.3170968314091,,5352.774867889539,5276.5271,3449.29964,13490.062657754994,5156817.418792,1649934.0903760751,282.3170968314091,1301250.730434,5276.5271,3449.29964
,18/05/2024,1715990400,27876097.359763972,3442696.5782332574,20559998.874292098,0,16785231.430728015,579979562.24378,648643586.4867973,25196086.48222997,2680010.877534,,2141445.8477992574,1301250.730434,1649835.0943306526,18910163.779961444,,16785231.430728015,353733100.2569,226246461.98688,41981317.91295798,4821456.725333258,1649835.0943306526,18910163.779961444,1301250.730434,353733100.2569,226246461.98688,8031.4699178654555,2680010.877534,,2139306.541258,1301250.730434,1649934.0903760751,282.3170968314091,,5352.774867889539,5276.5271,3449.29964,13384.244785754994,4819317.418792,1649934.0903760751,282.3170968314091,1301250.730434,5276.5271,3449.29964
