,Date,Timestamp,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,bsc,bsc-vesting,bsc-staking,Total,vesting,staking,bsc-vesting,bsc-staking,vesting,staking,bsc-vesting,bsc-staking,vesting,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MTS,MTS,MTS,MTS,MTS,MTS,MTS,MTS
,26/02/2024,1708905600,0,3248884.06147721,98600.67820684369,0,3248884.06147721,98600.67820684369,3248884.06147721,98600.67820684369,3248884.06147721,98600.67820684369,187757587.0860017,5698272.106620739,187757587.0860017,5698272.106620739
,27/02/2024,1708992000,0,3503676.114751418,106783.95167450339,0,3503676.114751418,106783.95167450339,3503676.114751418,106783.95167450339,3503676.114751418,106783.95167450339,186954358.68307817,5697936.83808242,186954358.68307817,5697936.83808242
,28/02/2024,1709078400,0,2883616.4320782507,89661.9219685094,0,2883616.4320782507,89661.9219685094,2883616.4320782507,89661.9219685094,2883616.4320782507,89661.9219685094,183204008.15749067,5696466.180800754,183204008.15749067,5696466.180800754
,29/02/2024,1709164800,0,3039474.709926701,93726.80704653815,0,3039474.709926701,93726.80704653815,3039474.709926701,93726.80704653815,3039474.709926701,93726.80704653815,183181000.24026778,5648663.6352126375,183181000.24026778,5648663.6352126375
,01/03/2024,1709251200,0,2627026.513859184,81090.69000793112,0,2627026.513859184,81090.69000793112,2627026.513859184,81090.69000793112,2627026.513859184,81090.69000793112,182994979.27720734,5648663.6352126375,182994979.27720734,5648663.6352126375
,02/03/2024,1709337600,0,2638875.438767383,81294.34253652206,0,2638875.438767383,81294.34253652206,2638875.438767383,81294.34253652206,2638875.438767383,81294.34253652206,182994979.27720734,5637422.785962885,182994979.27720734,5637422.785962885
,03/03/2024,1709424000,0,2595200.027063292,79670.68070778037,0,2595200.027063292,79670.68070778037,2595200.027063292,79670.68070778037,2595200.027063292,79670.68070778037,182994979.27720734,5617807.649924824,182994979.27720734,5617807.649924824
,04/03/2024,1709510400,0,2855074.8570344397,87644.19727199279,0,2855074.8570344397,87644.19727199279,2855074.8570344397,87644.19727199279,2855074.8570344397,87644.19727199279,182994979.27720734,5617522.785449799,182994979.27720734,5617522.785449799
,05/03/2024,1709596800,0,2622767.9034608607,80809.24494848031,0,2622767.9034608607,80809.24494848031,2622767.9034608607,80809.24494848031,2622767.9034608607,80809.24494848031,182323921.8239331,5617522.785449799,182323921.8239331,5617522.785449799
,06/03/2024,1709683200,0,2551170.228445064,78455.71496389015,0,2551170.228445064,78455.71496389015,2551170.228445064,78455.71496389015,2551170.228445064,78455.71496389015,182308353.42772317,5606498.559988034,182308353.42772317,5606498.559988034
,07/03/2024,1709769600,0,2726826.1500562094,83857.63239142422,0,2726826.1500562094,83857.63239142422,2726826.1500562094,83857.63239142422,2726826.1500562094,83857.63239142422,182308353.42772317,5606498.559988034,182308353.42772317,5606498.559988034
,08/03/2024,1709856000,0,2530874.619288855,77844.77481580825,0,2530874.619288855,77844.77481580825,2530874.619288855,77844.77481580825,2530874.619288855,77844.77481580825,182277422.50044692,5606498.559988034,182277422.50044692,5606498.559988034
,09/03/2024,1709942400,0,2554703.1961423494,78580.96414172028,0,2554703.1961423494,78580.96414172028,2554703.1961423494,78580.96414172028,2554703.1961423494,78580.96414172028,182269840.37174162,5606498.559988034,182269840.37174162,5606498.559988034
,10/03/2024,1710028800,0,2950454.7644136255,90547.90096260385,0,2950454.7644136255,90547.90096260385,2950454.7644136255,90547.90096260385,2950454.7644136255,90547.90096260385,182246760.1775999,5593056.972217758,182246760.1775999,5593056.972217758
,11/03/2024,1710115200,0,2998301.040708097,91804.45835603161,0,2998301.040708097,91804.45835603161,2998301.040708097,91804.45835603161,2998301.040708097,91804.45835603161,182242835.2088499,5580061.6910918215,182242835.2088499,5580061.6910918215
,12/03/2024,1710201600,0,3627132.285248437,108293.87636492305,0,3627132.285248437,108293.87636492305,3627132.285248437,108293.87636492305,3627132.285248437,108293.87636492305,181677638.64991626,5424278.518388145,181677638.64991626,5424278.518388145
,13/03/2024,1710288000,0,3498498.1155074933,104127.38416486562,0,3498498.1155074933,104127.38416486562,3498498.1155074933,104127.38416486562,3498498.1155074933,104127.38416486562,181670890.96975455,5407153.021386423,181670890.96975455,5407153.021386423
,14/03/2024,1710374400,0,3552178.378130376,105786.7853555989,0,3552178.378130376,105786.7853555989,3552178.378130376,105786.7853555989,3552178.378130376,105786.7853555989,181564946.74875402,5407153.021386423,181564946.74875402,5407153.021386423
,15/03/2024,1710460800,0,3356799.068541511,104812.14602349399,0,3356799.068541511,104812.14602349399,3356799.068541511,104812.14602349399,3356799.068541511,104812.14602349399,173173882.17185074,5407153.021386423,173173882.17185074,5407153.021386423
,16/03/2024,1710547200,0,2988692.563645802,93323.62207048447,0,2988692.563645802,93323.62207048447,2988692.563645802,93323.62207048447,2988692.563645802,93323.62207048447,173164282.17185074,5407153.021386423,173164282.17185074,5407153.021386423
,17/03/2024,1710633600,0,2799971.9121696264,87247.48110632466,0,2799971.9121696264,87247.48110632466,2799971.9121696264,87247.48110632466,2799971.9121696264,87247.48110632466,173124389.4008245,5394578.005458708,173124389.4008245,5394578.005458708
,18/03/2024,1710720000,0,2794547.9250496984,87078.46897741364,0,2794547.9250496984,87078.46897741364,2794547.9250496984,87078.46897741364,2794547.9250496984,87078.46897741364,173124389.4008245,5394578.005458708,173124389.4008245,5394578.005458708
,19/03/2024,1710806400,0,2742837.921813736,85211.17940306051,0,2742837.921813736,85211.17940306051,2742837.921813736,85211.17940306051,2742837.921813736,85211.17940306051,173083017.3512087,5377134.363587978,173083017.3512087,5377134.363587978
,20/03/2024,1710892800,0,2475328.964523611,139737.05355878657,0,2475328.964523611,139737.05355878657,2475328.964523611,139737.05355878657,2475328.964523611,139737.05355878657,173040271.04806602,9768454.2013688,173040271.04806602,9768454.2013688
,21/03/2024,1710979200,0,2852957.243005184,84963.40649799806,0,2852957.243005184,84963.40649799806,2852957.243005184,84963.40649799806,2852957.243005184,84963.40649799806,181564946.74875402,5407153.021386423,181564946.74875402,5407153.021386423
,22/03/2024,1711065600,0,2577289.8424217277,359563.77799392736,0,2577289.8424217277,359563.77799392736,2577289.8424217277,359563.77799392736,2577289.8424217277,359563.77799392736,173032627.6129371,24140189.541996974,173032627.6129371,24140189.541996974
,23/03/2024,1711152000,0,2514473.807619403,350800.1649844962,0,2514473.807619403,350800.1649844962,2514473.807619403,350800.1649844962,2514473.807619403,350800.1649844962,173032627.6129371,24140189.541996974,173032627.6129371,24140189.541996974
,24/03/2024,1711238400,0,2904970.3809637274,406445.9500340941,0,2904970.3809637274,406445.9500340941,2904970.3809637274,406445.9500340941,2904970.3809637274,406445.9500340941,173032627.6129371,24209682.541996974,173032627.6129371,24209682.541996974
,25/03/2024,1711324800,0,2611305.361328732,370414.97730410675,0,2611305.361328732,370414.97730410675,2611305.361328732,370414.97730410675,2611305.361328732,370414.97730410675,171612712.00686714,24343349.408502,171612712.00686714,24343349.408502
,26/03/2024,1711411200,0,3055360.118154981,433512.92796639993,0,3055360.118154981,433512.92796639993,3055360.118154981,433512.92796639993,3055360.118154981,433512.92796639993,171612712.00686714,24349446.998502,171612712.00686714,24349446.998502
,27/03/2024,1711497600,0,2496311.1152671706,354199.7210961195,0,2496311.1152671706,354199.7210961195,2496311.1152671706,354199.7210961195,2496311.1152671706,354199.7210961195,171612712.00686714,24349999.628502,171612712.00686714,24349999.628502
,28/03/2024,1711584000,0,2569940.355927904,364700.12179697095,0,2569940.355927904,364700.12179697095,2569940.355927904,364700.12179697095,2569940.355927904,364700.12179697095,171542985.25950345,24343657.421173234,171542985.25950345,24343657.421173234
,29/03/2024,1711670400,0,2628031.1792992605,369462.0359484635,0,2628031.1792992605,369462.0359484635,2628031.1792992605,369462.0359484635,2628031.1792992605,369462.0359484635,171459908.9537325,24104709.08586226,171459908.9537325,24104709.08586226
,30/03/2024,1711756800,0,2677324.1885243687,377249.41997516993,0,2677324.1885243687,377249.41997516993,2677324.1885243687,377249.41997516993,2677324.1885243687,377249.41997516993,171459908.9537325,24159626.04716978,171459908.9537325,24159626.04716978
,31/03/2024,1711843200,0,2734780.404014765,385345.3107335682,0,2734780.404014765,385345.3107335682,2734780.404014765,385345.3107335682,2734780.404014765,385345.3107335682,171459908.9537325,24159626.051557977,171459908.9537325,24159626.051557977
,01/04/2024,1711929600,0,2872436.0962145217,403813.2157469204,0,2872436.0962145217,403813.2157469204,2872436.0962145217,403813.2157469204,2872436.0962145217,403813.2157469204,171458217.9537325,24103963.33947276,171458217.9537325,24103963.33947276
,02/04/2024,1712016000,0,2728051.809612729,385785.2082319899,0,2728051.809612729,385785.2082319899,2728051.809612729,385785.2082319899,2728051.809612729,385785.2082319899,171402996.70663244,24238814.13947276,171402996.70663244,24238814.13947276
,03/04/2024,1712102400,0,2819258.772220262,398793.47029681073,0,2819258.772220262,398793.47029681073,2819258.772220262,398793.47029681073,2819258.772220262,398793.47029681073,171402996.70663244,24245520.329472758,171402996.70663244,24245520.329472758
,04/04/2024,1712188800,0,2976511.878247858,421077.28569694737,0,2976511.878247858,421077.28569694737,2976511.878247858,421077.28569694737,2976511.878247858,421077.28569694737,171386777.9787357,24245520.336412355,171386777.9787357,24245520.336412355
,05/04/2024,1712275200,0,2991868.445832802,430284.26426647237,0,2991868.445832802,430284.26426647237,2991868.445832802,430284.26426647237,2991868.445832802,430284.26426647237,169104247.62160143,24320219.317645233,169104247.62160143,24320219.317645233
