,Date,Timestamp,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,stacks-staking,stacks,staking,Total,stacks-staking,stacks-staking,stacks-staking,stacks-staking,stacks,stacks,staking,staking,staking,staking,Total,Total,stacks-staking,stacks-staking,stacks-staking,stacks-staking,stacks,stacks,staking,staking,staking,staking,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,nycccoin,miamicoin,MIA,NYC,blockstack,STX,nycccoin,miamicoin,MIA,NYC,blockstack,STX,nycccoin,miamicoin,MIA,NYC,blockstack,STX,nycccoin,miamicoin,MIA,NYC,blockstack,STX
,12/03/2022,1647043200,19374082.88799464,1262538.9000000001,19374082.88799464,1262538.9000000001,8968374.702378001,10405708.18561664,,,1262538.9000000001,,8968374.702378001,10405708.18561664,,,1262538.9000000001,,2240973189,3245941114,,,935214,,2240973189,3245941114,,,935214,
,13/03/2022,1647129600,19957030.88698719,1247938.26,19957030.88698719,1247938.26,10108514.99571768,9848515.89126951,,,1247938.26,,10108514.99571768,9848515.89126951,,,1247938.26,,2563088886,3247366563,,,967394,,2563088886,3247366563,,,967394,
,14/03/2022,1647216000,18242463.51564637,1066328.8,18242463.51564637,1066328.8,8545544.91850008,9696918.59714629,,,1066328.8,,8545544.91850008,9696918.59714629,,,1066328.8,,2548033836,3195567821,,,874040,,2548033836,3195567821,,,874040,
,15/03/2022,1647302400,17841670.463913802,965189.84,17841670.463913802,965189.84,8164714.30057858,9676956.16333522,,,965189.84,,8164714.30057858,9676956.16333522,,,965189.84,,2519825782,3195412798,,,759992,,2519825782,3195412798,,,759992,
,16/03/2022,1647388800,17677514.31414029,966824.38,17677514.31414029,966824.38,7917739.25032168,9759775.06381861,,,966824.38,,7917739.25032168,9759775.06381861,,,966824.38,,2519679238,3196918003,,,792479,,2519679238,3196918003,,,792479,
,17/03/2022,1647475200,18399879.89960166,1030086.84,18399879.89960166,1030086.84,8664523.751094889,9735356.14850677,,,1030086.84,,8664523.751094889,9735356.14850677,,,1030086.84,,2514860333,3196604909,,,811092,,2514860333,3196604909,,,811092,
,18/03/2022,1647561600,17762115.436395593,1062176.22,17762115.436395593,1062176.22,8046099.65336249,9716015.7830331,,,1062176.22,,8046099.65336249,9716015.7830331,,,1062176.22,,2516395667,3196499445,,,842997,,2516395667,3196499445,,,842997,
,19/03/2022,1647648000,17970214.41192006,1164683.01,17970214.41192006,1164683.01,8037422.30598,9932792.10594006,,,1164683.01,,8037422.30598,9932792.10594006,,,1164683.01,,2515263000,3198493011,,,889071,,2515263000,3198493011,,,889071,
,20/03/2022,1647734400,17636731.021286547,1194031.8,17636731.021286547,1194031.8,7702172.94042,9934558.08086655,,,1194031.8,,7702172.94042,9934558.08086655,,,1194031.8,,2513969136,3198454011,,,918486,,2513969136,3198454011,,,918486,
,21/03/2022,1647820800,17749367.388525203,1188676.82,17749367.388525203,1188676.82,7766292.358911601,9983075.029613601,,,1188676.82,,7766292.358911601,9983075.029613601,,,1188676.82,,2512875286,3200483140,,,935966,,2512875286,3200483140,,,935966,
,22/03/2022,1647907200,17849670.50520612,1203772.7,17849670.50520612,1203772.7,7928661.14949384,9921009.35571228,,,1203772.7,,7928661.14949384,9921009.35571228,,,1203772.7,,2519642916,3203342941,,,925979,,2519642916,3203342941,,,925979,
,23/03/2022,1647993600,18018990.11934628,1249765.4000000001,18018990.11934628,1249765.4000000001,7807581.78666492,10211408.33268136,,,1249765.4000000001,,7807581.78666492,10211408.33268136,,,1249765.4000000001,,2523564916,3205198024,,,961358,,2523564916,3205198024,,,961358,
,24/03/2022,1648080000,17478619.14154876,1334280.8800000001,17478619.14154876,1334280.8800000001,7385547.22320944,10093071.91833932,,,1334280.8800000001,,7385547.22320944,10093071.91833932,,,1334280.8800000001,,2524213988,3205024838,,,995732,,2524213988,3205024838,,,995732,
,25/03/2022,1648166400,17371310.25558126,1403806.12,17371310.25558126,1403806.12,7357092.76256029,10014217.49302097,,,1403806.12,,7357092.76256029,10014217.49302097,,,1403806.12,,2513689909,3207598099,,,1024676,,2513689909,3207598099,,,1024676,
,26/03/2022,1648252800,17387398.286297187,1428640.2000000002,17387398.286297187,1428640.2000000002,7396712.43538695,9990685.850910239,,,1428640.2000000002,,7396712.43538695,9990685.850910239,,,1428640.2000000002,,2509052695,3224091524,,,1058252,,2509052695,3224091524,,,1058252,
,27/03/2022,1648339200,18166616.28390869,1491295.76,18166616.28390869,1491295.76,7917833.265893251,10248783.01801544,,,1491295.76,,7917833.265893251,10248783.01801544,,,1491295.76,,2512281905,3410712913,,,1096541,,2512281905,3410712913,,,1096541,
,28/03/2022,1648425600,18200750.42790283,1537312.92,18200750.42790283,1537312.92,8372985.52799043,9827764.8999124,,,1537312.92,,8372985.52799043,9827764.8999124,,,1537312.92,,2515565869,3397049080,,,1075044,,2515565869,3397049080,,,1075044,
,29/03/2022,1648512000,17717750.318871148,1507040.3199999998,17717750.318871148,1507040.3199999998,8572789.06142571,9144961.25744544,,,1507040.3199999998,,8572789.06142571,9144961.25744544,,,1507040.3199999998,,2730718089,3393659177,,,1061296,,2730718089,3393659177,,,1061296,
,30/03/2022,1648598400,18897899.73218718,1285918,18897899.73218718,1285918,8772486.96372432,10125412.768462861,,,1285918,,8772486.96372432,10125412.768462861,,,1285918,,2745279884,3289800173,,,886840,,2745279884,3289800173,,,886840,
