,Date,Timestamp,Magma Finance,Magma Finance,Magma Finance,Magma Finance,Magma Finance,Magma Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,iotex,Total,iotex,Total,iotex,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,IOTX,IOTX,IOTX,IOTX
,28/12/2023,1703721600,253519.71114268,253519.71114268,253519.71114268,253519.71114268,5123198,5123198
,29/12/2023,1703808000,251192.0064672,251192.0064672,251192.0064672,251192.0064672,5125698,5125698
,30/12/2023,1703894400,455162.36242330004,455162.36242330004,455162.36242330004,455162.36242330004,9295510,9295510
,31/12/2023,1703980800,519738.11509,519738.11509,519738.11509,519738.11509,10290010,10290010
,01/01/2024,1704067200,516019.47033,516019.47033,516019.47033,516019.47033,10293010,10293010
,02/01/2024,1704153600,537068.67578,537068.67578,537068.67578,537068.67578,10293010,10293010
,03/01/2024,1704240000,529060.714,529060.714,529060.714,529060.714,10293010,10293010
,04/01/2024,1704326400,472416.11773272,472416.11773272,472416.11773272,472416.11773272,10236438,10236438
,05/01/2024,1704412800,510769.5941736,510769.5941736,510769.5941736,510769.5941736,10236438,10236438
,06/01/2024,1704499200,466677.77531868004,466677.77531868004,466677.77531868004,466677.77531868004,10236438,10236438
,07/01/2024,1704585600,437134.95908522,437134.95908522,437134.95908522,437134.95908522,10230838,10230838
,08/01/2024,1704672000,402047.27708042,402047.27708042,402047.27708042,402047.27708042,10230838,10230838
,09/01/2024,1704758400,444992.32057392,444992.32057392,444992.32057392,444992.32057392,10227348,10227348
,10/01/2024,1704844800,371172.55724872,371172.55724872,371172.55724872,371172.55724872,9211348,9211348
,11/01/2024,1704931200,405730.67942684004,405730.67942684004,405730.67942684004,405730.67942684004,9211348,9211348
,12/01/2024,1705017600,7816.639224631115,7816.639224631115,7816.639224631115,7816.639224631115,173481.84669886815,173481.84669886815
,13/01/2024,1705104000,7390.92171210596,7390.92171210596,7390.92171210596,7390.92171210596,173481.84669886815,173481.84669886815
,14/01/2024,1705190400,7513.366934324488,7513.366934324488,7513.366934324488,7513.366934324488,173481.84669886815,173481.84669886815
,15/01/2024,1705276800,6818.551212855909,6818.551212855909,6818.551212855909,6818.551212855909,158813.57387264192,158813.57387264192
,16/01/2024,1705363200,477995.5407162518,477995.5407162518,477995.5407162518,477995.5407162518,11193813.573872643,11193813.573872643
,17/01/2024,1705449600,519811.1226662407,519811.1226662407,519811.1226662407,519811.1226662407,11213408.573872643,11213408.573872643
,18/01/2024,1705536000,511372.5841780586,511372.5841780586,511372.5841780586,511372.5841780586,11213408.573872643,11213408.573872643
,19/01/2024,1705622400,475542.0433597062,475542.0433597062,475542.0433597062,475542.0433597062,11213408.573872643,11213408.573872643
,20/01/2024,1705708800,457728.19823108055,457728.19823108055,457728.19823108055,457728.19823108055,11213408.573872643,11213408.573872643
,21/01/2024,1705795200,884093.4098700881,884093.4098700881,884093.4098700881,884093.4098700881,21213408.573872644,21213408.573872644
,22/01/2024,1705881600,917605.5041987493,917605.5041987493,917605.5041987493,917605.5041987493,21213408.573872644,21213408.573872644
,23/01/2024,1705968000,842621.2404205375,842621.2404205375,842621.2404205375,842621.2404205375,21207408.573872644,21207408.573872644
,24/01/2024,1706054400,1674687.504757386,1674687.504757386,1674687.504757386,1674687.504757386,40945954.81797376,40945954.81797376
,25/01/2024,1706140800,1663226.30600839,1663226.30600839,1663226.30600839,1663226.30600839,40950954.81797377,40950954.81797377
,26/01/2024,1706227200,1697405.2014281156,1697405.2014281156,1697405.2014281156,1697405.2014281156,40950954.81797377,40950954.81797377
,27/01/2024,1706313600,1741694.740897904,1741694.740897904,1741694.740897904,1741694.740897904,40945954.81797377,40945954.81797377
,28/01/2024,1706400000,1732135.907745648,1732135.907745648,1732135.907745648,1732135.907745648,40945954.81797377,40945954.81797377
,29/01/2024,1706486400,1711687.4979095517,1711687.4979095517,1711687.4979095517,1711687.4979095517,40945954.81797376,40945954.81797376
,30/01/2024,1706572800,1786667.1408369474,1786667.1408369474,1786667.1408369474,1786667.1408369474,41445954.81797376,41445954.81797376
,31/01/2024,1706659200,1747046.8803287055,1747046.8803287055,1747046.8803287055,1747046.8803287055,41445954.81797376,41445954.81797376
,01/02/2024,1706745600,1706436.5340545613,1706436.5340545613,1706436.5340545613,1706436.5340545613,41694354.81797376,41694354.81797376
,02/02/2024,1706832000,1706331.221077172,1706331.221077172,1706331.221077172,1706331.221077172,41498511.25816943,41498511.25816943
,03/02/2024,1706918400,1733688.8139993786,1733688.8139993786,1733688.8139993786,1733688.8139993786,41494511.25816944,41494511.25816944
,04/02/2024,1707004800,1690472.9799849754,1690472.9799849754,1690472.9799849754,1690472.9799849754,41498511.25816943,41498511.25816943
,05/02/2024,1707091200,1653175.778006583,1653175.778006583,1653175.778006583,1653175.778006583,41498511.25816943,41498511.25816943
,06/02/2024,1707177600,2068610.1125835185,2068610.1125835185,2068610.1125835185,2068610.1125835185,51386903.348914236,51386903.348914236
,07/02/2024,1707264000,2132397.8995678504,2132397.8995678504,2132397.8995678504,2132397.8995678504,52386903.34891423,52386903.34891423
,08/02/2024,1707350400,2238356.694914141,2238356.694914141,2238356.694914141,2238356.694914141,52391403.348914236,52391403.348914236
,09/02/2024,1707436800,2249008.07208552,2249008.07208552,2249008.07208552,2249008.07208552,52413251.53459156,52413251.53459156
,10/02/2024,1707523200,2298593.357898205,2298593.357898205,2298593.357898205,2298593.357898205,52418241.53459156,52418241.53459156
,11/02/2024,1707609600,2315007.962218636,2315007.962218636,2315007.962218636,2315007.962218636,53422241.53459156,53422241.53459156
,12/02/2024,1707696000,2283854.2478453238,2283854.2478453238,2283854.2478453238,2283854.2478453238,53422241.53459156,53422241.53459156
,13/02/2024,1707782400,2412620.547728227,2412620.547728227,2412620.547728227,2412620.547728227,53422241.53459156,53422241.53459156
,14/02/2024,1707868800,2551179.05454121,2551179.05454121,2551179.05454121,2551179.05454121,56430241.53459156,56430241.53459156
,15/02/2024,1707955200,2645035.7611051835,2645035.7611051835,2645035.7611051835,2645035.7611051835,56428681.53459156,56428681.53459156
,16/02/2024,1708041600,2692346.3848555833,2692346.3848555833,2692346.3848555833,2692346.3848555833,56964431.53459156,56964431.53459156
,17/02/2024,1708128000,2734442.556966788,2734442.556966788,2734442.556966788,2734442.556966788,56972431.53459157,56972431.53459157
,18/02/2024,1708214400,2958283.17584139,2958283.17584139,2958283.17584139,2958283.17584139,56981011.53459156,56981011.53459156
,19/02/2024,1708300800,4242674.201235786,4242674.201235786,4242674.201235786,4242674.201235786,60124342.11345264,60124342.11345264
,20/02/2024,1708387200,3677876.1632673023,3677876.1632673023,3677876.1632673023,3677876.1632673023,59943219.29831316,59943219.29831316
,21/02/2024,1708473600,3679021.417846051,3679021.417846051,3679021.417846051,3679021.417846051,62973219.29831315,62973219.29831315
,22/02/2024,1708560000,3558858.801818439,3558858.801818439,3558858.801818439,3558858.801818439,62989766.22273737,62989766.22273737
,23/02/2024,1708646400,3601142.663369877,3601142.663369877,3601142.663369877,3601142.663369877,63029766.22273737,63029766.22273737
,24/02/2024,1708732800,3527646.602552351,3527646.602552351,3527646.602552351,3527646.602552351,63109766.22273737,63109766.22273737
,25/02/2024,1708819200,3708283.7402297696,3708283.7402297696,3708283.7402297696,3708283.7402297696,63226266.22273737,63226266.22273737
,26/02/2024,1708905600,3710032.5728906654,3710032.5728906654,3710032.5728906654,3710032.5728906654,63242066.22273737,63242066.22273737
,27/02/2024,1708992000,3889403.3614496803,3889403.3614496803,3889403.3614496803,3889403.3614496803,63245416.22273737,63245416.22273737
,28/02/2024,1709078400,3744995.7725158343,3744995.7725158343,3744995.7725158343,3744995.7725158343,63251516.22273737,63251516.22273737
,29/02/2024,1709164800,3641795.3424019394,3641795.3424019394,3641795.3424019394,3641795.3424019394,63261857.35581043,63261857.35581043
,01/03/2024,1709251200,3772829.203655127,3772829.203655127,3772829.203655127,3772829.203655127,63497470.48243982,63497470.48243982
