,Date,Timestamp,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,nuls,nuls-staking,Total,staking,nuls-staking,staking,nuls-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,nuls,nuls,nuls,nuls
,27/02/2023,1677456000,0,1358022.4275240002,0,1358022.4275240002,1358022.4275240002,1358022.4275240002,4847241,4847241
,28/02/2023,1677542400,0,1376326.619712,0,1376326.619712,1376326.619712,1376326.619712,4852782,4852782
,01/03/2023,1677628800,0,1258691.93208,0,1258691.93208,1258691.93208,1258691.93208,4780920,4780920
,02/03/2023,1677715200,0,1343432.831798,0,1343432.831798,1343432.831798,1343432.831798,4929269,4929269
,03/03/2023,1677801600,0,1403394.0514600002,0,1403394.0514600002,1403394.0514600002,1403394.0514600002,5022130,5022130
,04/03/2023,1677888000,0,1283486.4051680001,0,1283486.4051680001,1283486.4051680001,1283486.4051680001,5014559,5014559
,05/03/2023,1677974400,0,1250806.1245,0,1250806.1245,1250806.1245,1250806.1245,5013251,5013251
,06/03/2023,1678060800,0,1247856.8081399999,0,1247856.8081399999,1247856.8081399999,1247856.8081399999,5012681,5012681
,07/03/2023,1678147200,0,1235550.807192,0,1235550.807192,1235550.807192,1235550.807192,4981899,4981899
,08/03/2023,1678233600,0,1243602.400728,0,1243602.400728,1243602.400728,1243602.400728,5013798,5013798
,09/03/2023,1678320000,0,1239899.507451,0,1239899.507451,1239899.507451,1239899.507451,4995707,4995707
,10/03/2023,1678406400,0,1107470.398161,0,1107470.398161,1107470.398161,1107470.398161,5001063,5001063
,11/03/2023,1678492800,0,1193577.080591,0,1193577.080591,1193577.080591,1193577.080591,5001643,5001643
,12/03/2023,1678579200,0,1206554.428816,0,1206554.428816,1206554.428816,1206554.428816,4987081,4987081
,13/03/2023,1678665600,0,1284079.5109950001,0,1284079.5109950001,1284079.5109950001,1284079.5109950001,4986155,4986155
,14/03/2023,1678752000,0,1312887.1994309998,0,1312887.1994309998,1312887.1994309998,1312887.1994309998,4996393,4996393
,15/03/2023,1678838400,0,1403954.1839599998,0,1403954.1839599998,1403954.1839599998,1403954.1839599998,4995656,4995656
,16/03/2023,1678924800,0,1307955.74987,0,1307955.74987,1307955.74987,1307955.74987,4999162,4999162
,17/03/2023,1679011200,0,1372596.3566,0,1372596.3566,1372596.3566,1372596.3566,5032600,5032600
,18/03/2023,1679097600,0,1421421.314632,0,1421421.314632,1421421.314632,1421421.314632,5040376,5040376
,19/03/2023,1679184000,0,1389634.928601,0,1389634.928601,1389634.928601,1389634.928601,5062367,5062367
,20/03/2023,1679270400,0,1397158.238476,0,1397158.238476,1397158.238476,1397158.238476,5065214,5065214
,21/03/2023,1679356800,0,1393730.868505,0,1393730.868505,1393730.868505,1393730.868505,5114665,5114665
,22/03/2023,1679443200,0,1448167.91239,0,1448167.91239,1448167.91239,1448167.91239,5118829,5118829
,23/03/2023,1679529600,0,1472245.3979200001,0,1472245.3979200001,1472245.3979200001,1472245.3979200001,4998796,4998796
,24/03/2023,1679616000,0,1430588.9958239999,0,1430588.9958239999,1430588.9958239999,1430588.9958239999,5003704,5003704
,25/03/2023,1679702400,0,1367508.27744,0,1367508.27744,1367508.27744,1367508.27744,5032044,5032044
,26/03/2023,1679788800,0,1380652.381854,0,1380652.381854,1380652.381854,1380652.381854,5145429,5145429
,27/03/2023,1679875200,0,1398262.344584,0,1398262.344584,1398262.344584,1398262.344584,5117641,5117641
,28/03/2023,1679961600,0,1366324.875648,0,1366324.875648,1366324.875648,1366324.875648,5230272,5230272
,29/03/2023,1680048000,0,1447766.444138,0,1447766.444138,1447766.444138,1447766.444138,5393038,5393038
,30/03/2023,1680134400,0,1543856.205108,0,1543856.205108,1543856.205108,1543856.205108,5406189,5406189
,31/03/2023,1680220800,0,1495324.508125,0,1495324.508125,1495324.508125,1495324.508125,5389625,5389625
