,Date,Timestamp,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMNT,USDT,WETH,USDC,ETH,JOE,MOE,WMNT,USDT,WETH,USDC,ETH,JOE,MOE,WMNT,USDT,WETH,USDC,ETH,JOE,MOE,WMNT,USDT,WETH,USDC,ETH,JOE,MOE
,19/07/2023,1689724800,366.3058779541191,366.3058779541191,187.47118430489257,50.729942,128.10475164922653,,,,,187.47118430489257,50.729942,128.10475164922653,,,,,321.0469353798313,50.729942,0.06737497259829835,,,,,321.0469353798313,50.729942,0.06737497259829835,,,,
,20/07/2023,1689811200,596.0002957643546,596.0002957643546,295.47874875924896,147.808915985675,152.7126310194306,,,,,295.47874875924896,147.808915985675,152.7126310194306,,,,,511.203601276196,147.877975,0.08069444909295242,,,,,511.203601276196,147.877975,0.08069444909295242,,,,
,21/07/2023,1689897600,978.2721611324172,978.2721611324172,477.98133416364624,277.720958,222.56986896877092,,,,,477.98133416364624,277.720958,222.56986896877092,,,,,802.0453528443455,277.720958,0.1177556049779223,,,,,802.0453528443455,277.720958,0.1177556049779223,,,,
,22/07/2023,1689984000,1522.4712761686656,1522.4712761686656,745.8558158782902,309.09666287499994,467.51879741537545,,,,,745.8558158782902,309.09666287499994,467.51879741537545,,,,,1266.7990595311771,308.787875,0.2466349777195361,,,,,1266.7990595311771,308.787875,0.2466349777195361,,,,
,23/07/2023,1690070400,1589.0121586965224,1589.0121586965224,783.427686268273,331.05278005799994,474.5316923702494,,,,,783.427686268273,331.05278005799994,474.5316923702494,,,,,1366.2418798647286,330.722058,0.2550231049852475,,,,,1366.2418798647286,330.722058,0.2550231049852475,,,,
,24/07/2023,1690156800,1710.0813749272686,1710.0813749272686,827.7119096084189,365.611054843435,509.18998072688663,7.568429748528,,,,827.7119096084189,365.611054843435,509.18998072688663,7.568429748528,,,,1427.9561209706906,365.660419,0.26966665999030126,7.573936,,,,1427.9561209706906,365.660419,0.26966665999030126,7.573936,,,
,25/07/2023,1690243200,7218.005234095373,7218.005234095373,3916.1384168099844,1631.1414427726133,1092.1204844854724,578.6048900273039,,,,3916.1384168099844,1631.1414427726133,1092.1204844854724,578.6048900273039,,,,7018.206938048026,1631.3518871660578,0.590740932686478,578.659284,,,,7018.206938048026,1631.3518871660578,0.590740932686478,578.659284,,,
,26/07/2023,1690329600,42264.32433793438,42264.32433793438,8939.092160301298,14250.645201245265,5680.52798438782,13394.058992,,,,8939.092160301298,14250.645201245265,5680.52798438782,13394.058992,,,,16573.916532958,14250.858964129726,3.060217095966502,13394.058992,,,,16573.916532958,14250.858964129726,3.060217095966502,13394.058992,,,
