,Date,Timestamp,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,kava,kava-staking,Total,staking,kava,kava-staking,Total,staking,kava,kava-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA
,21/03/2023,1679356800,4.6714912398,9.19422,4.6714912398,9.19422,4.6714912398,9.19422,4.6714912398,9.19422,5.0809,10,5.0809,10
,22/03/2023,1679443200,4.8682694158999995,9.58151,4.8682694158999995,9.58151,4.8682694158999995,9.58151,4.8682694158999995,9.58151,5.0809,10,5.0809,10
,23/03/2023,1679529600,4.4866125315,8.83035,4.4866125315,8.83035,4.4866125315,8.83035,4.4866125315,8.83035,5.0809,10,5.0809,10
,24/03/2023,1679616000,4.4818720518,8.82102,4.4818720518,8.82102,4.4818720518,8.82102,4.4818720518,8.82102,5.0809,10,5.0809,10
,25/03/2023,1679702400,4.5289872375,8.91375,4.5289872375,8.91375,4.5289872375,8.91375,4.5289872375,8.91375,5.0809,10,5.0809,10
,26/03/2023,1679788800,4.3365887972,8.53508,4.3365887972,8.53508,4.3365887972,8.53508,4.3365887972,8.53508,5.0809,10,5.0809,10
,27/03/2023,1679875200,4.3878754018,8.63602,4.3878754018,8.63602,4.3878754018,8.63602,4.3878754018,8.63602,5.0809,10,5.0809,10
,28/03/2023,1679961600,4.2459861884,8.35676,4.2459861884,8.35676,4.2459861884,8.35676,4.2459861884,8.35676,5.0809,10,5.0809,10
,29/03/2023,1680048000,4.4805967459,8.81851,4.4805967459,8.81851,4.4805967459,8.81851,4.4805967459,8.81851,5.0809,10,5.0809,10
,30/03/2023,1680134400,4.6603234216,9.17224,4.6603234216,9.17224,4.6603234216,9.17224,4.6603234216,9.17224,5.0809,10,5.0809,10
,31/03/2023,1680220800,4.4349245358,8.72862,4.4349245358,8.72862,4.4349245358,8.72862,4.4349245358,8.72862,5.0809,10,5.0809,10
