,Date,Timestamp,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,Total,pool2,staking,avalanche,avalanche-pool2,avalanche-staking,pool2,staking,avalanche-pool2,avalanche-staking,pool2,staking,avalanche-pool2,avalanche-staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,JOE,JOE,JOE,JOE,JOE,JOE,JOE,JOE
,13/03/2022,1647129600,0,79495.40482269575,74696.76625908256,0,79495.40482269575,74696.76625908256,79495.40482269575,74696.76625908256,79495.40482269575,74696.76625908256,86333.63288241305,81122.21341722034,86333.63288241305,81122.21341722034
,14/03/2022,1647216000,0,141002.8759757594,105516.83408537497,0,141002.8759757594,105516.83408537497,141002.8759757594,105516.83408537497,141002.8759757594,105516.83408537497,167697.06200235654,125492.92307306919,167697.06200235654,125492.92307306919
,15/03/2022,1647302400,0,302880.00379952317,233565.20835581102,0,302880.00379952317,233565.20835581102,302880.00379952317,233565.20835581102,302880.00379952317,233565.20835581102,356726.8519156321,275089.0796638267,356726.8519156321,275089.0796638267
,16/03/2022,1647388800,0,112245.66650136572,92608.50124792772,0,112245.66650136572,92608.50124792772,112245.66650136572,92608.50124792772,112245.66650136572,92608.50124792772,135145.86263276197,111502.35174670306,135145.86263276197,111502.35174670306
,17/03/2022,1647475200,0,45824.99741227608,51129.841562192574,0,45824.99741227608,51129.841562192574,45824.99741227608,51129.841562192574,45824.99741227608,51129.841562192574,50839.839145597856,56725.21696346917,50839.839145597856,56725.21696346917
,18/03/2022,1647561600,0,97400.88356893547,132995.5718074304,0,97400.88356893547,132995.5718074304,97400.88356893547,132995.5718074304,97400.88356893547,132995.5718074304,98432.65465502949,134404.39871475848,98432.65465502949,134404.39871475848
,19/03/2022,1647648000,0,42583.37893447296,17838.858194384295,0,42583.37893447296,17838.858194384295,42583.37893447296,17838.858194384295,42583.37893447296,17838.858194384295,41666.711286177066,17454.851462215553,41666.711286177066,17454.851462215553
,20/03/2022,1647734400,0,1054.7572097954771,94.74041160889607,0,1054.7572097954771,94.74041160889607,1054.7572097954771,94.74041160889607,1054.7572097954771,94.74041160889607,1033.062889123876,92.79178414191584,1033.062889123876,92.79178414191584
,21/03/2022,1647820800,0,276.3946528288262,56.28096877894539,0,276.3946528288262,56.28096877894539,276.3946528288262,56.28096877894539,276.3946528288262,56.28096877894539,282.4567393691673,57.51536351061011,282.4567393691673,57.51536351061011
,22/03/2022,1647907200,0,285.71623467000165,68.20560161874113,0,285.71623467000165,68.20560161874113,285.71623467000165,68.20560161874113,285.71623467000165,68.20560161874113,280.1139555588251,66.86823688111875,280.1139555588251,66.86823688111875
,23/03/2022,1647993600,0,347.0270195345934,75.02087526398148,0,347.0270195345934,75.02087526398148,347.0270195345934,75.02087526398148,347.0270195345934,75.02087526398148,348.2598594370004,75.28739263390551,348.2598594370004,75.28739263390551
,24/03/2022,1648080000,0,426.0534105289529,126.16799110574209,0,426.0534105289529,126.16799110574209,426.0534105289529,126.16799110574209,426.0534105289529,126.16799110574209,429.9083991440778,127.30957607440124,429.9083991440778,127.30957607440124
,25/03/2022,1648166400,0,436.0304157156905,73.94208697492853,0,436.0304157156905,73.94208697492853,436.0304157156905,73.94208697492853,436.0304157156905,73.94208697492853,428.3206441215034,72.63466304020484,428.3206441215034,72.63466304020484
,26/03/2022,1648252800,0,369.7289975955094,55.12074636206702,0,369.7289975955094,55.12074636206702,369.7289975955094,55.12074636206702,369.7289975955094,55.12074636206702,386.4115431478307,57.607850073280765,386.4115431478307,57.607850073280765
,27/03/2022,1648339200,0,381.9921543288489,56.94898909199265,0,381.9921543288489,56.94898909199265,381.9921543288489,56.94898909199265,381.9921543288489,56.94898909199265,386.4115431478307,57.607850073280765,386.4115431478307,57.607850073280765
,28/03/2022,1648425600,0,366.7656780313269,51.579362076062736,0,366.7656780313269,51.579362076062736,366.7656780313269,51.579362076062736,366.7656780313269,51.579362076062736,368.9795553635079,51.89070631394642,368.9795553635079,51.89070631394642
,29/03/2022,1648512000,0,366.34997107088316,50.60026709970231,0,366.34997107088316,50.60026709970231,366.34997107088316,50.60026709970231,366.34997107088316,50.60026709970231,327.09818845614564,45.178809910448486,327.09818845614564,45.178809910448486
,30/03/2022,1648598400,0,353.7182284163239,47.219515979418,0,353.7182284163239,47.219515979418,353.7182284163239,47.219515979418,353.7182284163239,47.219515979418,323.0303455856839,43.12284564330411,323.0303455856839,43.12284564330411
,31/03/2022,1648684800,0,439.32126999653013,58.64707007489359,0,439.32126999653013,58.64707007489359,439.32126999653013,58.64707007489359,439.32126999653013,58.64707007489359,323.0303455856839,43.12284564330411,323.0303455856839,43.12284564330411
,01/04/2022,1648771200,0,387.564171806864,52.17864322839797,0,387.564171806864,52.17864322839797,387.564171806864,52.17864322839797,387.564171806864,52.17864322839797,320.3009684354248,43.12284564330411,320.3009684354248,43.12284564330411
,02/04/2022,1648857600,0,391.43416014472865,48.64017250958176,0,391.43416014472865,48.64017250958176,391.43416014472865,48.64017250958176,391.43416014472865,48.64017250958176,310.66203186089575,38.60331151554108,310.66203186089575,38.60331151554108
,03/04/2022,1648944000,0,376.7356111006333,46.31801776389269,0,376.7356111006333,46.31801776389269,376.7356111006333,46.31801776389269,376.7356111006333,46.31801776389269,296.6422134650656,36.47088012904936,296.6422134650656,36.47088012904936
,04/04/2022,1649030400,0,391.3659569465969,40.24454269456834,0,391.3659569465969,40.24454269456834,391.3659569465969,40.24454269456834,391.3659569465969,40.24454269456834,283.5985195265195,29.16271209751329,283.5985195265195,29.16271209751329
,05/04/2022,1649116800,0,484.6041166412238,45.47275492235194,0,484.6041166412238,45.47275492235194,484.6041166412238,45.47275492235194,484.6041166412238,45.47275492235194,351.16240336320567,32.95127168286373,351.16240336320567,32.95127168286373
,06/04/2022,1649203200,0,530.0258534068105,46.79080578966649,0,530.0258534068105,46.79080578966649,530.0258534068105,46.79080578966649,530.0258534068105,46.79080578966649,373.2576432442327,32.95127168286373,373.2576432442327,32.95127168286373
,07/04/2022,1649289600,0,480.31280661594985,40.53006416992238,0,480.31280661594985,40.53006416992238,480.31280661594985,40.53006416992238,480.31280661594985,40.53006416992238,390.49821676093484,32.95127168286373,390.49821676093484,32.95127168286373
,08/04/2022,1649376000,0,538.8875391300901,45.47275492235194,0,538.8875391300901,45.47275492235194,538.8875391300901,45.47275492235194,538.8875391300901,45.47275492235194,390.49821676093484,32.95127168286373,390.49821676093484,32.95127168286373
,09/04/2022,1649462400,0,346.66401552647324,35.49797730059894,0,346.66401552647324,35.49797730059894,346.66401552647324,35.49797730059894,346.66401552647324,35.49797730059894,266.6646273280563,27.306136385076105,266.6646273280563,27.306136385076105
,10/04/2022,1649548800,0,362.2988656843286,36.19501586369641,0,362.2988656843286,36.19501586369641,362.2988656843286,36.19501586369641,362.2988656843286,36.19501586369641,264.45172677688214,26.419719608537527,264.45172677688214,26.419719608537527
,11/04/2022,1649635200,0,333.5988781215639,28.308795625834495,0,333.5988781215639,28.308795625834495,333.5988781215639,28.308795625834495,333.5988781215639,28.308795625834495,250.8262241515518,21.284808741228943,250.8262241515518,21.284808741228943
,12/04/2022,1649721600,0,283.42574406728306,24.051833877588702,0,283.42574406728306,24.051833877588702,283.42574406728306,24.051833877588702,283.42574406728306,24.051833877588702,250.81924253741866,21.284808741228943,250.81924253741866,21.284808741228943
,13/04/2022,1649808000,0,300.9830910449024,25.541770489474732,0,300.9830910449024,25.541770489474732,300.9830910449024,25.541770489474732,300.9830910449024,25.541770489474732,250.81924253741866,21.284808741228943,250.81924253741866,21.284808741228943
,14/04/2022,1649894400,0,316.0322455971475,26.72190235971994,0,316.0322455971475,26.72190235971994,316.0322455971475,26.72190235971994,316.0322455971475,26.72190235971994,250.81924253741866,21.207859015650747,250.81924253741866,21.207859015650747
,15/04/2022,1649980800,0,300.9830910449024,25.449430818780897,0,300.9830910449024,25.449430818780897,300.9830910449024,25.449430818780897,300.9830910449024,25.449430818780897,250.81924253741866,21.207859015650747,250.81924253741866,21.207859015650747
,16/04/2022,1650067200,0,298.4748986195282,25.23735222862439,0,298.4748986195282,25.23735222862439,298.4748986195282,25.23735222862439,298.4748986195282,25.23735222862439,250.81924253741866,21.207859015650747,250.81924253741866,21.207859015650747
,17/04/2022,1650153600,0,123.47249256870772,23.77573837706153,0,123.47249256870772,23.77573837706153,123.47249256870772,23.77573837706153,123.47249256870772,23.77573837706153,107.36738484235455,20.67455511048829,107.36738484235455,20.67455511048829
,18/04/2022,1650240000,0,119.29326940958087,21.956447176047483,0,119.29326940958087,21.956447176047483,119.29326940958087,21.956447176047483,119.29326940958087,21.956447176047483,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,19/04/2022,1650326400,0,123.55374331706588,22.74060600376346,0,123.55374331706588,22.74060600376346,123.55374331706588,22.74060600376346,123.55374331706588,22.74060600376346,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,20/04/2022,1650412800,0,134.20492808577848,24.701003073053418,0,134.20492808577848,24.701003073053418,134.20492808577848,24.701003073053418,134.20492808577848,24.701003073053418,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,21/04/2022,1650499200,0,131.0095726551647,24.11288395226643,0,131.0095726551647,24.11288395226643,131.0095726551647,24.11288395226643,131.0095726551647,24.11288395226643,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,22/04/2022,1650585600,0,124.61886179393714,22.936645710692456,0,124.61886179393714,22.936645710692456,124.61886179393714,22.936645710692456,124.61886179393714,22.936645710692456,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,23/04/2022,1650672000,0,118.22815093270961,21.760407469118487,0,118.22815093270961,21.760407469118487,118.22815093270961,21.760407469118487,118.22815093270961,21.760407469118487,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,24/04/2022,1650758400,0,114.07418887291169,20.995852612095405,0,114.07418887291169,20.995852612095405,114.07418887291169,20.995852612095405,114.07418887291169,20.995852612095405,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,25/04/2022,1650844800,0,109.81371496542666,20.21169378437942,0,109.81371496542666,20.21169378437942,109.81371496542666,20.21169378437942,109.81371496542666,20.21169378437942,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,26/04/2022,1650931200,0,118.22815093270961,21.760407469118487,0,118.22815093270961,21.760407469118487,118.22815093270961,21.760407469118487,118.22815093270961,21.760407469118487,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,27/04/2022,1651017600,0,108.64208464086828,19.99605010675753,0,108.64208464086828,19.99605010675753,108.64208464086828,19.99605010675753,108.64208464086828,19.99605010675753,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,28/04/2022,1651104000,0,110.3462742038623,20.30971363784392,0,110.3462742038623,20.30971363784392,110.3462742038623,20.30971363784392,110.3462742038623,20.30971363784392,106.51184768712577,19.603970692899537,106.51184768712577,19.603970692899537
,29/04/2022,1651190400,0,104.20799642165323,19.066325908845126,0,104.20799642165323,19.066325908845126,104.20799642165323,19.066325908845126,104.20799642165323,19.066325908845126,106.51184768712577,19.48784806243561,106.51184768712577,19.48784806243561
,30/04/2022,1651276800,0,96.34582438462805,17.627830404116445,0,96.34582438462805,17.627830404116445,96.34582438462805,17.627830404116445,96.34582438462805,17.627830404116445,106.51184768712577,19.48784806243561,106.51184768712577,19.48784806243561
,01/05/2022,1651363200,0,86.24796866465009,15.780284968557234,0,86.24796866465009,15.780284968557234,86.24796866465009,15.780284968557234,86.24796866465009,15.780284968557234,106.51184768712577,19.48784806243561,106.51184768712577,19.48784806243561
,02/05/2022,1651449600,0,90.1222306124216,16.489135953980266,0,90.1222306124216,16.489135953980266,90.1222306124216,16.489135953980266,90.1222306124216,16.489135953980266,106.51184768712577,19.48784806243561,106.51184768712577,19.48784806243561
,03/05/2022,1651536000,0,95.65275179172791,17.501022976774173,0,95.65275179172791,17.501022976774173,95.65275179172791,17.501022976774173,95.65275179172791,17.501022976774173,106.51184768712577,19.48784806243561,106.51184768712577,19.48784806243561
,04/05/2022,1651622400,0,95.20380435372668,17.418881697191008,0,95.20380435372668,17.418881697191008,95.20380435372668,17.418881697191008,95.20380435372668,17.418881697191008,106.51184768712577,19.48784806243561,106.51184768712577,19.48784806243561
,05/05/2022,1651708800,0,107.47045431630988,19.663238694997528,0,107.47045431630988,19.663238694997528,107.47045431630988,19.663238694997528,107.47045431630988,19.663238694997528,106.51184768712577,19.48784806243561,106.51184768712577,19.48784806243561
,06/05/2022,1651795200,0,92.84691018810597,16.987654595265433,0,92.84691018810597,16.987654595265433,92.84691018810597,16.987654595265433,92.84691018810597,16.987654595265433,106.51184768712577,19.48784806243561,106.51184768712577,19.48784806243561
,07/05/2022,1651881600,0,84.11353639618746,16.00435624557912,0,84.11353639618746,16.00435624557912,84.11353639618746,16.00435624557912,84.11353639618746,16.00435624557912,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,08/05/2022,1651968000,0,78.06400443112842,14.853306499771362,0,78.06400443112842,14.853306499771362,78.06400443112842,14.853306499771362,78.06400443112842,14.853306499771362,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,09/05/2022,1652054400,0,81.37048103195804,15.48243269877097,0,81.37048103195804,15.48243269877097,81.37048103195804,15.48243269877097,81.37048103195804,15.48243269877097,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,10/05/2022,1652140800,0,62.831966095199924,11.955093223774,0,62.831966095199924,11.955093223774,62.831966095199924,11.955093223774,62.831966095199924,11.955093223774,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,11/05/2022,1652227200,0,60.25186350090885,11.464174843233184,0,60.25186350090885,11.464174843233184,60.25186350090885,11.464174843233184,60.25186350090885,11.464174843233184,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,12/05/2022,1652313600,0,38.57228285172492,7.339182043857439,0,38.57228285172492,7.339182043857439,38.57228285172492,7.339182043857439,38.57228285172492,7.339182043857439,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,13/05/2022,1652400000,0,41.71570426101345,7.937283588741649,0,41.71570426101345,7.937283588741649,41.71570426101345,7.937283588741649,41.71570426101345,7.937283588741649,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,14/05/2022,1652486400,0,47.30454385700731,9.000676993964573,0,47.30454385700731,9.000676993964573,47.30454385700731,9.000676993964573,47.30454385700731,9.000676993964573,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,15/05/2022,1652572800,0,48.61369678306139,9.249770667898625,0,48.61369678306139,9.249770667898625,48.61369678306139,9.249770667898625,48.61369678306139,9.249770667898625,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,16/05/2022,1652659200,0,52.73319606633643,10.033591404817848,0,52.73319606633643,10.033591404817848,52.73319606633643,10.033591404817848,52.73319606633643,10.033591404817848,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,17/05/2022,1652745600,0,49.035366521487674,9.330002138371674,0,49.035366521487674,9.330002138371674,49.035366521487674,9.330002138371674,49.035366521487674,9.330002138371674,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,18/05/2022,1652832000,0,51.14197404637271,9.730828197319848,0,51.14197404637271,9.730828197319848,51.14197404637271,9.730828197319848,51.14197404637271,9.730828197319848,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,19/05/2022,1652918400,0,44.20393467765859,8.41072136957046,0,44.20393467765859,8.41072136957046,44.20393467765859,8.41072136957046,44.20393467765859,8.41072136957046,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,20/05/2022,1653004800,0,43.30641417296354,8.239949356999338,0,43.30641417296354,8.239949356999338,43.30641417296354,8.239949356999338,43.30641417296354,8.239949356999338,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,21/05/2022,1653091200,0,39.401692990606634,7.496994637467042,0,39.401692990606634,7.496994637467042,39.401692990606634,7.496994637467042,39.401692990606634,7.496994637467042,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,22/05/2022,1653177600,0,39.98078473242401,7.6071789304120525,0,39.98078473242401,7.6071789304120525,39.98078473242401,7.6071789304120525,39.98078473242401,7.6071789304120525,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,23/05/2022,1653264000,0,44.04497635022657,8.38047622937756,0,44.04497635022657,8.38047622937756,44.04497635022657,8.38047622937756,44.04497635022657,8.38047622937756,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,24/05/2022,1653350400,0,43.42296995686665,8.262126528094388,0,43.42296995686665,8.262126528094388,43.42296995686665,8.262126528094388,43.42296995686665,8.262126528094388,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,25/05/2022,1653436800,0,40.40624407015118,7.68813145126341,0,40.40624407015118,7.68813145126341,40.40624407015118,7.68813145126341,40.40624407015118,7.68813145126341,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,26/05/2022,1653523200,0,38.879854924713534,7.397704051588932,0,38.879854924713534,7.397704051588932,38.879854924713534,7.397704051588932,38.879854924713534,7.397704051588932,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,27/05/2022,1653609600,0,31.999274075129147,6.08852990660257,0,31.999274075129147,6.08852990660257,31.999274075129147,6.08852990660257,31.999274075129147,6.08852990660257,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,28/05/2022,1653696000,0,31.377062838563774,5.970141229623274,0,31.377062838563774,5.970141229623274,31.377062838563774,5.970141229623274,31.377062838563774,5.970141229623274,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,29/05/2022,1653782400,0,33.37203081647658,6.349725534183395,0,33.37203081647658,6.349725534183395,33.37203081647658,6.349725534183395,33.37203081647658,6.349725534183395,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,30/05/2022,1653868800,0,35.26181180838896,6.709295818783394,0,35.26181180838896,6.709295818783394,35.26181180838896,6.709295818783394,35.26181180838896,6.709295818783394,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,31/05/2022,1653955200,0,37.70559124945065,7.174275873553108,0,37.70559124945065,7.174275873553108,37.70559124945065,7.174275873553108,37.70559124945065,7.174275873553108,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,01/06/2022,1654041600,0,35.287314787467935,6.714148292950941,0,35.287314787467935,6.714148292950941,35.287314787467935,6.714148292950941,35.287314787467935,6.714148292950941,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,02/06/2022,1654128000,0,30.730782525357597,5.847172908349305,0,30.730782525357597,5.847172908349305,30.730782525357597,5.847172908349305,30.730782525357597,5.847172908349305,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,03/06/2022,1654214400,0,31.71843404045223,6.035094227215372,0,31.71843404045223,6.035094227215372,31.71843404045223,6.035094227215372,31.71843404045223,6.035094227215372,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,04/06/2022,1654300800,0,29.190156777140917,5.554036697794149,0,29.190156777140917,5.554036697794149,29.190156777140917,5.554036697794149,29.190156777140917,5.554036697794149,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,05/06/2022,1654387200,0,30.498592751975924,5.802993956791764,0,30.498592751975924,5.802993956791764,30.498592751975924,5.802993956791764,30.498592751975924,5.802993956791764,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,06/06/2022,1654473600,0,29.868904738411494,5.68318266690391,0,29.868904738411494,5.68318266690391,29.868904738411494,5.68318266690391,29.868904738411494,5.68318266690391,102.42160272681025,19.48784806243561,102.42160272681025,19.48784806243561
,07/06/2022,1654560000,0,27.16383223451416,3.752840795083062,0,27.16383223451416,3.752840795083062,27.16383223451416,3.752840795083062,27.16383223451416,3.752840795083062,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,08/06/2022,1654646400,0,27.05852188265839,3.7382915598655537,0,27.05852188265839,3.7382915598655537,27.05852188265839,3.7382915598655537,27.05852188265839,3.7382915598655537,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,09/06/2022,1654732800,0,26.48774163785214,3.6594349622675635,0,26.48774163785214,3.6594349622675635,26.48774163785214,3.6594349622675635,26.48774163785214,3.6594349622675635,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,10/06/2022,1654819200,0,26.47638190051668,3.657865548742775,0,26.47638190051668,3.657865548742775,26.47638190051668,3.657865548742775,26.47638190051668,3.657865548742775,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,11/06/2022,1654905600,0,24.101451896596913,3.3297552096996546,0,24.101451896596913,3.3297552096996546,24.101451896596913,3.3297552096996546,24.101451896596913,3.3297552096996546,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,12/06/2022,1654992000,0,22.12718541525484,3.0569988575185487,0,22.12718541525484,3.0569988575185487,22.12718541525484,3.0569988575185487,22.12718541525484,3.0569988575185487,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,13/06/2022,1655078400,0,19.984292013301985,2.7609457193260303,0,19.984292013301985,2.7609457193260303,19.984292013301985,2.7609457193260303,19.984292013301985,2.7609457193260303,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,14/06/2022,1655164800,0,17.319502482125795,2.3927896073102275,0,17.319502482125795,2.3927896073102275,17.319502482125795,2.3927896073102275,17.319502482125795,2.3927896073102275,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,15/06/2022,1655251200,0,17.969894000881368,2.4826449636270236,0,17.969894000881368,2.4826449636270236,17.969894000881368,2.4826449636270236,17.969894000881368,2.4826449636270236,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,16/06/2022,1655337600,0,20.238675639535373,2.796090291045069,0,20.238675639535373,2.796090291045069,20.238675639535373,2.796090291045069,20.238675639535373,2.796090291045069,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,17/06/2022,1655424000,0,17.434217206693706,2.4086381111015362,0,17.434217206693706,2.4086381111015362,17.434217206693706,2.4086381111015362,17.434217206693706,2.4086381111015362,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,18/06/2022,1655510400,0,18.13498264264996,2.5054529159176,0,18.13498264264996,2.5054529159176,18.13498264264996,2.5054529159176,18.13498264264996,2.5054529159176,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,19/06/2022,1655596800,0,17.761414886995365,2.453842366233565,0,17.761414886995365,2.453842366233565,17.761414886995365,2.453842366233565,17.761414886995365,2.453842366233565,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,20/06/2022,1655683200,0,19.154938075212385,2.64636566797117,0,19.154938075212385,2.64636566797117,19.154938075212385,2.64636566797117,19.154938075212385,2.64636566797117,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,21/06/2022,1655769600,0,20.954525316871496,2.894989071197328,0,20.954525316871496,2.894989071197328,20.954525316871496,2.894989071197328,20.954525316871496,2.894989071197328,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,22/06/2022,1655856000,0,21.151179130416487,2.9221579348395714,0,21.151179130416487,2.9221579348395714,21.151179130416487,2.9221579348395714,21.151179130416487,2.9221579348395714,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,23/06/2022,1655942400,0,20.529093842398456,2.836213248289462,0,20.529093842398456,2.836213248289462,20.529093842398456,2.836213248289462,20.529093842398456,2.836213248289462,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,24/06/2022,1656028800,0,22.496749329061693,3.108056253255322,0,22.496749329061693,3.108056253255322,22.496749329061693,3.108056253255322,22.496749329061693,3.108056253255322,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,25/06/2022,1656115200,0,31.988275435843065,4.419365573442711,0,31.988275435843065,4.419365573442711,31.988275435843065,4.419365573442711,31.988275435843065,4.419365573442711,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,26/06/2022,1656201600,0,28.919935891454756,3.9954566891610535,0,28.919935891454756,3.9954566891610535,28.919935891454756,3.9954566891610535,28.919935891454756,3.9954566891610535,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,27/06/2022,1656288000,0,26.779090966726326,3.699686559964808,0,26.779090966726326,3.699686559964808,26.779090966726326,3.699686559964808,26.779090966726326,3.699686559964808,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,28/06/2022,1656374400,0,25.53929668294244,3.5284017969929917,0,25.53929668294244,3.5284017969929917,25.53929668294244,3.5284017969929917,25.53929668294244,3.5284017969929917,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,29/06/2022,1656460800,0,23.81364084656492,3.2899924457232457,0,23.81364084656492,3.2899924457232457,23.81364084656492,3.2899924457232457,23.81364084656492,3.2899924457232457,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,30/06/2022,1656547200,0,22.539115562566888,3.113909393860067,0,22.539115562566888,3.113909393860067,22.539115562566888,3.113909393860067,22.539115562566888,3.113909393860067,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,01/07/2022,1656633600,0,22.049436393327724,3.0462573797054455,0,22.049436393327724,3.0462573797054455,22.049436393327724,3.0462573797054455,22.049436393327724,3.0462573797054455,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,02/07/2022,1656720000,0,21.25127517661008,2.9359867835211113,0,21.25127517661008,2.9359867835211113,21.25127517661008,2.9359867835211113,21.25127517661008,2.9359867835211113,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,03/07/2022,1656806400,0,21.809764558069766,3.0131453271414608,0,21.809764558069766,3.0131453271414608,21.809764558069766,3.0131453271414608,21.809764558069766,3.0131453271414608,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,04/07/2022,1656892800,0,22.468908661329706,3.1042099037150614,0,22.468908661329706,3.1042099037150614,22.468908661329706,3.1042099037150614,22.468908661329706,3.1042099037150614,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,05/07/2022,1656979200,0,23.790455808888453,3.286789298447242,0,23.790455808888453,3.286789298447242,23.790455808888453,3.286789298447242,23.790455808888453,3.286789298447242,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,06/07/2022,1657065600,0,24.20070992938051,3.3434682819736277,0,24.20070992938051,3.3434682819736277,24.20070992938051,3.3434682819736277,24.20070992938051,3.3434682819736277,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,07/07/2022,1657152000,0,26.814101304743804,3.7045234409920256,0,26.814101304743804,3.7045234409920256,26.814101304743804,3.7045234409920256,26.814101304743804,3.7045234409920256,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
,08/07/2022,1657238400,0,27.365979691524657,3.7807686373971294,0,27.365979691524657,3.7807686373971294,27.365979691524657,3.7807686373971294,27.365979691524657,3.7807686373971294,93.11260111031793,12.864045285153315,93.11260111031793,12.864045285153315
