,Date,Timestamp,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,onus,Total,onus,onus,Total,Total,onus,onus,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WONUS,BUSD,WONUS,BUSD,WONUS,BUSD,WONUS,BUSD
,21/12/2022,1671580800,0.0925586469427159,0.0925586469427159,0.0925586469427159,,0.0925586469427159,,0.2000000000000002,,0.2000000000000002,
,22/12/2022,1671667200,0.05590747374553437,0.05590747374553437,0.05590747374553437,,0.05590747374553437,,0.11867285609195,,0.11867285609195,
,23/12/2022,1671753600,32443.683823775344,32443.683823775344,32443.683823775344,,32443.683823775344,,68370.17399949634,,68370.17399949634,
,24/12/2022,1671840000,50184.84876918202,50184.84876918202,49724.60742793654,460.2413412454803,49724.60742793654,460.2413412454803,106409.91289819565,460,106409.91289819565,460
,25/12/2022,1671926400,50640.07703466485,50640.07703466485,50175.691722125935,464.3853125389145,50175.691722125935,464.3853125389145,106539.9298469543,464.1846054224853,106539.9298469543,464.1846054224853
,26/12/2022,1672012800,62325.23929388984,62325.23929388984,61860.60369055372,464.63560333612,61860.60369055372,464.63560333612,132942.9801884067,464.1846054224853,132942.9801884067,464.1846054224853
,27/12/2022,1672099200,68687.51467849025,68687.51467849025,68227.3165688384,460.1981096518495,68227.3165688384,460.1981096518495,145914.60383475138,460.0173271509914,145914.60383475138,460.0173271509914
,28/12/2022,1672185600,72071.49666048231,72071.49666048231,71611.5233951764,459.9732653059161,71611.5233951764,459.9732653059161,151993.8545712689,460.0173271509914,151993.8545712689,460.0173271509914
,29/12/2022,1672272000,70167.55445654526,70167.55445654526,69711.40455503312,456.14990151214295,69711.40455503312,456.14990151214295,155412.78184579936,455.9242989603354,155412.78184579936,455.9242989603354
,30/12/2022,1672358400,64916.140144286706,64916.140144286706,64467.87110469225,448.2690395944591,64467.87110469225,448.2690395944591,146244.97717850018,447.95319098643074,146244.97717850018,447.95319098643074
,31/12/2022,1672444800,41555.8089052258,41555.8089052258,41107.366250527375,448.4426546984259,41107.366250527375,448.4426546984259,93262.52550395354,447.95319098643074,93262.52550395354,447.95319098643074
,01/01/2023,1672531200,38771.12443661234,38771.12443661234,38326.6597578783,444.46467873404924,38326.6597578783,444.46467873404924,88226.5926678235,444.0713796240807,88226.5926678235,444.0713796240807
,02/01/2023,1672617600,40356.94067508484,40356.94067508484,39912.418916478244,444.5217586066019,39912.418916478244,444.5217586066019,91492.65016473673,444.0713796240807,91492.65016473673,444.0713796240807
,03/01/2023,1672704000,39822.10837775018,39822.10837775018,39378.20569174192,443.90268600825885,39378.20569174192,443.90268600825885,90298.13278637052,444.0713796240807,90298.13278637052,444.0713796240807
,04/01/2023,1672790400,38760.363504317254,38760.363504317254,38316.02760961438,444.3358947028776,38316.02760961438,444.3358947028776,87979.10455944997,444.0713796240807,87979.10455944997,444.0713796240807
,05/01/2023,1672876800,37487.94967257671,37487.94967257671,37044.778760718546,443.1709118581604,37044.778760718546,443.1709118581604,85489.39772992746,443.01602964183786,85489.39772992746,443.01602964183786
,06/01/2023,1672963200,37417.28771952238,37417.28771952238,36973.8286738509,443.45904567147966,36973.8286738509,443.45904567147966,85255.00682191079,443.01602964183786,85255.00682191079,443.01602964183786
,07/01/2023,1673049600,36486.342186718335,36486.342186718335,36043.18493899372,443.15724772461687,36043.18493899372,443.15724772461687,84183.78787890534,443.01602964183786,84183.78787890534,443.01602964183786
,08/01/2023,1673136000,37220.91585309505,37220.91585309505,36777.54347088661,443.3723822084454,36777.54347088661,443.3723822084454,85716.34962408675,443.01602964183786,85716.34962408675,443.01602964183786
,09/01/2023,1673222400,37800.397149788034,37800.397149788034,37357.69661721558,442.700532572456,37357.69661721558,442.700532572456,85438.60734163257,443.01602964183786,85438.60734163257,443.01602964183786
,10/01/2023,1673308800,36907.556800863866,36907.556800863866,36465.464197404996,442.0926034588692,36465.464197404996,442.0926034588692,85469.98020205084,441.99625282245887,85469.98020205084,441.99625282245887
,11/01/2023,1673395200,39055.38900247812,39055.38900247812,38605.077022139805,450.31198033831964,38605.077022139805,450.31198033831964,86112.0542202123,449.8621182200996,86112.0542202123,449.8621182200996
,12/01/2023,1673481600,40265.54789699907,40265.54789699907,39807.55247506992,457.995421929157,39807.55247506992,457.995421929157,88429.95643729281,453.9102298604133,88429.95643729281,453.9102298604133
,13/01/2023,1673568000,43724.482656221,43724.482656221,43270.731003675966,453.7516525450348,43270.731003675966,453.7516525450348,94342.69408044223,453.9102298604133,94342.69408044223,453.9102298604133
,14/01/2023,1673654400,41018.65478230608,41018.65478230608,40563.59378858261,455.06099372346614,40563.59378858261,455.06099372346614,89608.84386685034,453.9102298604133,89608.84386685034,453.9102298604133
,15/01/2023,1673740800,43451.913933724165,43451.913933724165,42998.6291921605,453.2847415636657,42998.6291921605,453.2847415636657,92725.22259055747,453.9102298604133,92725.22259055747,453.9102298604133
,16/01/2023,1673827200,41452.93982340998,41452.93982340998,40998.62349129367,454.3163321163075,40998.62349129367,454.3163321163075,92213.3673925211,453.9102298604133,92213.3673925211,453.9102298604133
,17/01/2023,1673913600,42071.44650926663,42071.44650926663,41617.55143793872,453.89507132790953,41617.55143793872,453.89507132790953,92764.3174523198,453.9102298604133,92764.3174523198,453.9102298604133
,18/01/2023,1674000000,42211.419577287044,42211.419577287044,41757.30550457973,454.1140727073143,41757.30550457973,454.1140727073143,93064.90753047778,453.9102298604133,93064.90753047778,453.9102298604133
,19/01/2023,1674086400,44416.4061509122,44416.4061509122,43962.080975827994,454.3251750842049,43962.080975827994,454.3251750842049,97803.6006303633,453.9102298604133,97803.6006303633,453.9102298604133
,20/01/2023,1674172800,43490.17552906987,43490.17552906987,43036.26529920946,453.9102298604133,43036.26529920946,453.9102298604133,96376.31521016845,453.9102298604133,96376.31521016845,453.9102298604133
,21/01/2023,1674259200,44296.109354727414,44296.109354727414,43845.81324471924,450.2961100081717,43845.81324471924,450.2961100081717,96851.06283437028,449.925341502247,96851.06283437028,449.925341502247
,22/01/2023,1674345600,43624.56259739047,43624.56259739047,43175.01738952868,449.5452078617902,43175.01738952868,449.5452078617902,97571.6899719596,449.925341502247,97571.6899719596,449.925341502247
,23/01/2023,1674432000,43565.28866195719,43565.28866195719,43114.913395113435,450.3752668437492,43114.913395113435,450.3752668437492,96907.26282253997,449.925341502247,96907.26282253997,449.925341502247
,24/01/2023,1674518400,43796.67863601475,43796.67863601475,43346.13253317556,450.54610283919584,43346.13253317556,450.54610283919584,96482.3267629919,449.925341502247,96482.3267629919,449.925341502247
,25/01/2023,1674604800,43217.554549309854,43217.554549309854,42766.34122208338,451.2133272264784,42766.34122208338,451.2133272264784,95411.48374304415,449.925341502247,95411.48374304415,449.925341502247
,26/01/2023,1674691200,43712.353115856415,43712.353115856415,43262.708732097766,449.6443837586521,43262.708732097766,449.6443837586521,95828.4555409298,449.925341502247,95828.4555409298,449.925341502247
,27/01/2023,1674777600,43809.94105109867,43809.94105109867,43359.353131879994,450.5879192186796,43359.353131879994,450.5879192186796,96830.30800778048,449.925341502247,96830.30800778048,449.925341502247
,28/01/2023,1674864000,43504.03794419476,43504.03794419476,43054.11260269251,449.925341502247,43054.11260269251,449.925341502247,96588.24271662418,449.925341502247,96588.24271662418,449.925341502247
,29/01/2023,1674950400,42615.06504010403,42615.06504010403,42167.28598110878,447.7790589952563,42167.28598110878,447.7790589952563,96847.457116596,447.86544472273545,96847.457116596,447.86544472273545
,30/01/2023,1675036800,42621.604930574045,42621.604930574045,42173.291620406584,448.31331016745816,42173.291620406584,448.31331016745816,94539.53782328678,447.86544472273545,94539.53782328678,447.86544472273545
,31/01/2023,1675123200,43419.17175003505,43419.17175003505,42971.97203901904,447.1997110160058,42971.97203901904,447.1997110160058,97703.22696429872,445.8621246420796,97703.22696429872,445.8621246420796
,01/02/2023,1675209600,43826.470570277794,43826.470570277794,43382.58473030785,443.88583996994385,43382.58473030785,443.88583996994385,100726.46136450417,443.87111345943845,100726.46136450417,443.87111345943845
