,Date,Timestamp,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap,PuddingSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,Total,hoo,Total,Total,hoo,hoo,Total,Total,hoo,hoo
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,hoo-token,WHOO,hoo-token,WHOO,hoo-token,WHOO,hoo-token,WHOO
,01/09/2022,1661990400,478759.54361191805,478759.54361191805,478759.54361191805,,478759.54361191805,,1622517.7028383515,,1622517.7028383515,
,02/09/2022,1662076800,470085.73374269245,470085.73374269245,470085.73374269245,,470085.73374269245,,1622518.2888062946,,1622518.2888062946,
,03/09/2022,1662163200,467764.8981305295,467764.8981305295,467764.8981305295,,467764.8981305295,,1622532.972117011,,1622532.972117011,
,04/09/2022,1662249600,478652.50089446973,478652.50089446973,478652.50089446973,,478652.50089446973,,1622550.850489728,,1622550.850489728,
,05/09/2022,1662336000,378098.48182955204,378098.48182955204,378098.48182955204,,378098.48182955204,,1622545.2813805724,,1622545.2813805724,
,06/09/2022,1662422400,345104.1534589017,345104.1534589017,345104.1534589017,,345104.1534589017,,1622545.8922432882,,1622545.8922432882,
,07/09/2022,1662508800,346402.5181579682,346402.5181579682,346402.5181579682,,346402.5181579682,,1622539.8285570939,,1622539.8285570939,
,08/09/2022,1662595200,340957.88295786845,340957.88295786845,340957.88295786845,,340957.88295786845,,1621824.959011128,,1621824.959011128,
,09/09/2022,1662681600,389340.15473098453,389340.15473098453,389340.15473098453,,389340.15473098453,,1621824.9156720717,,1621824.9156720717,
,10/09/2022,1662768000,608279.0247927707,608279.0247927707,608279.0247927707,,608279.0247927707,,1621826.5569399153,,1621826.5569399153,
,11/09/2022,1662854400,549218.6875165555,549218.6875165555,549218.6875165555,,549218.6875165555,,1621980.1172929197,,1621980.1172929197,
,12/09/2022,1662940800,466899.3280720629,466899.3280720629,466899.3280720629,,466899.3280720629,,1624568.3807948632,,1624568.3807948632,
,13/09/2022,1663027200,489586.40560401825,489586.40560401825,489586.40560401825,,489586.40560401825,,1624568.3147423654,,1624568.3147423654,
,14/09/2022,1663113600,410025.6055149072,410025.6055149072,410025.6055149072,,410025.6055149072,,1625215.4485509025,,1625215.4485509025,
,15/09/2022,1663200000,411419.7628178038,411419.7628178038,411419.7628178038,,411419.7628178038,,1625336.3416195055,,1625336.3416195055,
,16/09/2022,1663286400,408578.6583983958,408578.6583983958,408578.6583983958,,408578.6583983958,,1625336.276004932,,1625336.276004932,
,17/09/2022,1663372800,409259.6742980419,409259.6742980419,409259.6742980419,,409259.6742980419,,1625336.276004932,,1625336.276004932,
