,Date,Timestamp,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,fantom,Total,fantom,fantom,fantom,fantom,Total,Total,Total,Total,fantom,fantom,fantom,fantom,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WFTM,ETH,USDC,AXLUSDC,WFTM,ETH,USDC,AXLUSDC,WFTM,ETH,USDC,AXLUSDC,WFTM,ETH,USDC,AXLUSDC
,29/06/2023,1687996800,24582.232247552212,24582.232247552212,9488.9416407661,2463.912588917989,12629.378017868123,,9488.9416407661,2463.912588917989,12629.378017868123,,31525.141997787676,1.331312117811248,12630.855828,,31525.141997787676,1.331312117811248,12630.855828,
,30/06/2023,1688083200,25221.866387777245,25221.866387777245,10087.579029943689,2504.846185686292,12629.441172147264,,10087.579029943689,2504.846185686292,12629.441172147264,,33646.01180709334,1.3531809460889275,12630.855828,,33646.01180709334,1.3531809460889275,12630.855828,
,01/07/2023,1688169600,24384.77707348148,24384.77707348148,9118.10720104928,2619.3953050596388,12647.27456737256,,9118.10720104928,2619.3953050596388,12647.27456737256,,29772.730749172362,1.3540075495901573,12652.816501,,29772.730749172362,1.3540075495901573,12652.816501,
,02/07/2023,1688256000,24314.187028506167,24314.187028506167,9060.804140665412,2602.4972908407535,12650.885597,,9060.804140665412,2602.4972908407535,12650.885597,,29139.759186299132,1.3540075495901573,12650.885597,,29139.759186299132,1.3540075495901573,12650.885597,
,03/07/2023,1688342400,22211.58835943031,22211.58835943031,10447.606838452857,2118.8275129774547,9645.154008,,10447.606838452857,2118.8275129774547,9645.154008,,33331.22826897239,1.093289326262986,9645.154008,,33331.22826897239,1.093289326262986,9645.154008,
,04/07/2023,1688428800,41135.50732199513,41135.50732199513,14636.174509455008,8537.085556587128,17962.247255952996,,14636.174509455008,8537.085556587128,17962.247255952996,,45597.12173767639,4.366684001221006,17944.302953,,45597.12173767639,4.366684001221006,17944.302953,
,05/07/2023,1688515200,83095.64440203429,83095.64440203429,30540.89670498961,10035.54703384951,42519.200663195166,,30540.89670498961,10035.54703384951,42519.200663195166,,97305.21751248016,5.179209476301059,42555.543097,,97305.21751248016,5.179209476301059,42555.543097,
,06/07/2023,1688601600,81397.41001596699,81397.41001596699,22057.537460853076,9263.139608256417,50076.732946857504,,22057.537460853076,9263.139608256417,50076.732946857504,,74293.8182422568,4.866704638749385,50091.760475,,74293.8182422568,4.866704638749385,50091.760475,
,07/07/2023,1688688000,124782.21573857259,124782.21573857259,21085.351521765402,17391.59471803735,86305.26949876983,,21085.351521765402,17391.59471803735,86305.26949876983,,76263.56887212602,9.425214726719497,86311.397608,,76263.56887212602,9.425214726719497,86311.397608,
,08/07/2023,1688774400,55903.77640638766,55903.77640638766,1362.0198207127912,54095.66395967487,446.092626,,1362.0198207127912,54095.66395967487,446.092626,,5078.222203337676,28.944414756775124,446.092626,,5078.222203337676,28.944414756775124,446.092626,
,09/07/2023,1688860800,47344.455579289766,47344.455579289766,1408.140234763504,45609.21367023679,327.101674289472,,1408.140234763504,45609.21367023679,327.101674289472,,5078.222203337676,24.4469531475723,327.106908,,5078.222203337676,24.4469531475723,327.106908,
,10/07/2023,1688947200,47044.59855915139,47044.59855915139,1334.688828814428,45381.82150161296,328.0882287239999,,1334.688828814428,45381.82150161296,328.0882287239999,,5078.222203337676,24.395025238867575,327.106908,,5078.222203337676,24.395025238867575,327.106908,
,11/07/2023,1689033600,40824.90058862909,40824.90058862909,21.92559640445212,40799.7484072789,3.226584945738,,21.92559640445212,40799.7484072789,3.226584945738,,77.97292414321777,21.734016826536386,3.226927,,77.97292414321777,21.734016826536386,3.226927,
,12/07/2023,1689120000,21.291364639471187,21.291364639471187,21.291364639471187,0,0,,21.291364639471187,,,,77.97292414321777,16.903162321156813,3.226927,,77.97292414321777,16.903162321156813,3.226927,
,13/07/2023,1689206400,21.215029146734977,21.215029146734977,21.215029146734977,0,0,,21.215029146734977,,,,77.97292414321777,16.885753941062664,3.226927,,77.97292414321777,16.885753941062664,3.226927,
,14/07/2023,1689292800,24.376597301970026,24.376597301970026,24.376597301970026,0,0,,24.376597301970026,,,,77.97292414321777,16.873224291539618,3.226927,,77.97292414321777,16.873224291539618,3.226927,
,15/07/2023,1689379200,21.91686343694808,21.91686343694808,21.91686343694808,0,0,,21.91686343694808,,,,77.97292414321777,16.418559760857875,3.226927,,77.97292414321777,16.418559760857875,3.226927,
,16/07/2023,1689465600,21.401540381285553,21.401540381285553,21.401540381285553,0,0,,21.401540381285553,,,,77.97292414321777,8.774168439448848,3.226927,,77.97292414321777,8.774168439448848,3.226927,
,17/07/2023,1689552000,20.081692694313308,20.081692694313308,20.081692694313308,0,0,,20.081692694313308,,,,77.97292414321777,8.658583083926146,3.226927,,77.97292414321777,8.658583083926146,3.226927,
,18/07/2023,1689638400,20.66290287087685,20.66290287087685,20.66290287087685,,,,20.66290287087685,,,,77.97292414321777,,,,77.97292414321777,,,
,19/07/2023,1689724800,20.28621567434097,20.28621567434097,20.28621567434097,,,,20.28621567434097,,,,77.97292414321777,,,,77.97292414321777,,,
,20/07/2023,1689811200,7.74634451473099,7.74634451473099,7.74634451473099,,,,7.74634451473099,,,,30.365199229853435,,,,30.365199229853435,,,
,21/07/2023,1689897600,0.006199658635803401,0.006199658635803401,0.006199658635803401,,,,0.006199658635803401,,,,0.024090003014537953,,,,0.024090003014537953,,,
,22/07/2023,1689984000,0.006249741752070625,0.006249741752070625,0.006249741752070625,0,0,,0.006249741752070625,,,,0.024090003014537953,7.195724742045385,3.226927,,0.024090003014537953,7.195724742045385,3.226927,
,23/07/2023,1690070400,0.005988317039356859,0.005988317039356859,0.005988317039356859,0,0,,0.005988317039356859,,,,0.024090003014537953,3.813455612868286,3.226927,,0.024090003014537953,3.813455612868286,3.226927,
,24/07/2023,1690156800,0.0061881195243594376,0.0061881195243594376,0.0061881195243594376,0,0,,0.0061881195243594376,,,,0.024090003014537953,3.773334242768665,3.226927,,0.024090003014537953,3.773334242768665,3.226927,
,25/07/2023,1690243200,0.005844258821329922,0.005844258821329922,0.005844258821329922,0,0,,0.005844258821329922,,,,0.024090003014537953,3.769793011241361,3.226927,,0.024090003014537953,3.769793011241361,3.226927,
,26/07/2023,1690329600,0.005615741052734015,0.005615741052734015,0.005615741052734015,0,0,,0.005615741052734015,,,,0.024090003014537953,3.7282906366218116,3.226927,,0.024090003014537953,3.7282906366218116,3.226927,
,27/07/2023,1690416000,159161.39085740419,159161.39085740419,93388.0733535102,,,65773.31750389398,93388.0733535102,,,65773.31750389398,381867.8476647893,,,65707.609894,381867.8476647893,,,65707.609894
,28/07/2023,1690502400,258978.23497582326,258978.23497582326,149286.15592080457,,,109692.07905501871,149286.15592080457,,,109692.07905501871,608065.4796986053,,,109753.541038,608065.4796986053,,,109753.541038
,29/07/2023,1690588800,333599.2190711476,333599.2190711476,127703.03822979664,,,205896.18084135096,127703.03822979664,,,205896.18084135096,516240.9426723288,,,205690.490351,516240.9426723288,,,205690.490351
,30/07/2023,1690675200,381523.5249407836,381523.5249407836,148751.59381978362,,,232771.931121,148751.59381978362,,,232771.931121,606293.1281528275,,,232771.931121,606293.1281528275,,,232771.931121
,31/07/2023,1690761600,383913.24396121013,383913.24396121013,194160.17141741814,,,189753.072543792,194160.17141741814,,,189753.072543792,798641.666292704,,,189374.323896,798641.666292704,,,189374.323896
,01/08/2023,1690848000,376924.1428632936,376924.1428632936,176035.88947529357,,,200888.253388,176035.88947529357,,,200888.253388,744126.9892896878,,,200888.253388,744126.9892896878,,,200888.253388
,02/08/2023,1690934400,415051.7198459605,415051.7198459605,269326.5142179605,,,145725.205628,269326.5142179605,,,145725.205628,1084000.846097339,,,145725.205628,1084000.846097339,,,145725.205628
,03/08/2023,1691020800,407790.9502478674,407790.9502478674,224812.8026028674,,,182978.147645,224812.8026028674,,,182978.147645,941932.0347710138,,,182978.147645,941932.0347710138,,,182978.147645
,04/08/2023,1691107200,393070.94643734075,393070.94643734075,168375.91367034076,,,224695.032767,168375.91367034076,,,224695.032767,722534.8710294195,,,224695.032767,722534.8710294195,,,224695.032767
,05/08/2023,1691193600,383907.35676780844,383907.35676780844,170674.59639480847,,,213232.760373,170674.59639480847,,,213232.760373,731802.3213412304,,,213232.760373,731802.3213412304,,,213232.760373
,06/08/2023,1691280000,378994.8501687378,378994.8501687378,196273.54839442298,,1782.9162314964,180938.38554281846,196273.54839442298,,1782.9162314964,180938.38554281846,830741.7936554728,,1799.12636,181041.760388,830741.7936554728,,1799.12636,181041.760388
,07/08/2023,1691366400,393646.04216623004,393646.04216623004,194503.16381482565,,14249.363847127068,184893.5145042773,194503.16381482565,,14249.363847127068,184893.5145042773,822159.3222255243,,14414.437991,185100.827431,822159.3222255243,,14414.437991,185100.827431
,08/08/2023,1691452800,451714.9632597518,451714.9632597518,262456.8131103208,,60609.25618694497,128648.89396248599,262456.8131103208,,60609.25618694497,128648.89396248599,1129205.9111731083,,61160.002005,128392.109743,1129205.9111731083,,61160.002005,128392.109743
,09/08/2023,1691539200,466696.36759431695,466696.36759431695,287749.175386475,,69257.60435218448,109689.58785565748,287749.175386475,,69257.60435218448,109689.58785565748,1211764.255427056,,69971.947969,109844.578556,1211764.255427056,,69971.947969,109844.578556
,10/08/2023,1691625600,452398.0055643022,452398.0055643022,281370.75317038444,,54066.82621547482,116960.42617844293,281370.75317038444,,54066.82621547482,116960.42617844293,1190528.7409733583,,54401.668485,117205.385434,1190528.7409733583,,54401.668485,117205.385434
,11/08/2023,1691712000,444855.56528575753,444855.56528575753,270825.83919369447,,31191.901756857074,142837.824335206,270825.83919369447,,31191.901756857074,142837.824335206,1132717.0033279567,,31441.515952,142695.129206,1132717.0033279567,,31441.515952,142695.129206
,12/08/2023,1691798400,457570.1876596643,457570.1876596643,274774.0403276093,,32711.464334806024,150084.68299724898,274774.0403276093,,32711.464334806024,150084.68299724898,1133579.6543971999,,33042.884466,149934.748249,1133579.6543971999,,33042.884466,149934.748249
,13/08/2023,1691884800,451405.9089992207,451405.9089992207,269506.31175978616,,62948.19543743458,118951.401802,269506.31175978616,,62948.19543743458,118951.401802,1123471.9337012267,,64337.565157,118951.401802,1123471.9337012267,,64337.565157,118951.401802
,14/08/2023,1691971200,451059.7354061807,451059.7354061807,255705.39943426568,,63706.84503094905,131647.490940966,255705.39943426568,,63706.84503094905,131647.490940966,1069704.6114475876,,64957.60369,131515.974966,1069704.6114475876,,64957.60369,131515.974966
,15/08/2023,1692057600,452839.5330641932,452839.5330641932,264721.0518276457,,62850.2434086252,125268.23782792235,264721.0518276457,,62850.2434086252,125268.23782792235,1093202.0046402495,,63562.396499,125274.501553,1093202.0046402495,,63562.396499,125274.501553
,16/08/2023,1692144000,417163.2161329074,417163.2161329074,6403.903856261184,,196739.11939064617,214020.192886,6403.903856261184,,196739.11939064617,214020.192886,28125.538478901944,,200752.97436,214020.192886,28125.538478901944,,200752.97436,214020.192886
,17/08/2023,1692230400,407787.86165625404,407787.86165625404,31983.124511978633,,198399.46287086964,177405.27427340578,31983.124511978633,,198399.46287086964,177405.27427340578,150114.63785438065,,200165.119389,177791.080919,150114.63785438065,,200165.119389,177791.080919
,18/08/2023,1692316800,373285.4740364051,373285.4740364051,6161.086516502595,,197056.82583481123,170067.56168509126,6161.086516502595,,197056.82583481123,170067.56168509126,31514.02544463561,,200150.959518,170107.877252,31514.02544463561,,200150.959518,170107.877252
,19/08/2023,1692403200,369418.0317969235,369418.0317969235,40944.21570187135,,181132.67995413824,147341.13614091388,40944.21570187135,,181132.67995413824,147341.13614091388,203870.93670330395,,186348.193185,147488.034223,203870.93670330395,,186348.193185,147488.034223
,20/08/2023,1692489600,374663.09866021737,374663.09866021737,124057.11599200964,,112521.23040505002,138084.7522631577,124057.11599200964,,112521.23040505002,138084.7522631577,590835.3899480859,,115907.825243,138091.656846,590835.3899480859,,115907.825243,138091.656846
,21/08/2023,1692576000,371239.7211358051,371239.7211358051,111260.52245768151,,133960.61790812365,126018.58077,111260.52245768151,,133960.61790812365,126018.58077,536407.2667641261,,141275.287177,126018.58077,536407.2667641261,,141275.287177,126018.58077
