,Date,Timestamp,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes,CatsApes
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,kava-pool2,kava-staking,kava,pool2,staking,Total,kava,kava,kava,Total,Total,Total,kava,kava,kava,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WKAVA,USDC,DAI,WKAVA,USDC,DAI,WKAVA,USDC,DAI,WKAVA,USDC,DAI
,23/04/2023,1682208000,0,0,49.314395,0,0,49.314395,49.314395,,,49.314395,,,65,,,65,,
,24/04/2023,1682294400,0,0,49.83953,0,0,49.83953,49.83953,,,49.83953,,,65,,,65,,
,25/04/2023,1682380800,0,0,10329.5493994,0,0,10329.5493994,50.461775,10279.087624400001,,50.461775,10279.087624400001,,65,10288.1,,65,10288.1,
,26/04/2023,1682467200,0,0,10332.728107300001,0,0,10332.728107300001,51.49027,10281.237837300001,,51.49027,10281.237837300001,,65,10288.1,,65,10288.1,
,27/04/2023,1682553600,0,0,10333.4218745,0,0,10333.4218745,52.06058,10281.3612945,,52.06058,10281.3612945,,65,10288.1,,65,10288.1,
,28/04/2023,1682640000,0,0,10327.4756901,0,0,10327.4756901,52.534169999999996,10274.9415201,,52.534169999999996,10274.9415201,,65,10288.1,,65,10288.1,
,29/04/2023,1682726400,0,0,10322.5206401,0,0,10322.5206401,50.66555,10271.8550901,,50.66555,10271.8550901,,65,10288.1,,65,10288.1,
,30/04/2023,1682812800,0,0,10338.4152808,0,0,10338.4152808,51.67331,10286.7419708,,51.67331,10286.7419708,,65,10288.1,,65,10288.1,
,01/05/2023,1682899200,0,0,10331.9739863,0,0,10331.9739863,50.324625000000005,10281.6493613,,50.324625000000005,10281.6493613,,65,10288.1,,65,10288.1,
,02/05/2023,1682985600,0,0,10337.372795000001,0,0,10337.372795000001,49.272795,10288.1,,49.272795,10288.1,,65,10288.1,,65,10288.1,
,03/05/2023,1683072000,0,0,10323.7881045,0,0,10323.7881045,50.142885,10273.6452195,,50.142885,10273.6452195,,65,10288.1,,65,10288.1,
,04/05/2023,1683158400,0,0,10348.53339,0,0,10348.53339,50.145289999999996,10298.3881,,50.145289999999996,10298.3881,,65,10288.1,,65,10288.1,
,05/05/2023,1683244800,0,0,10339.23342,0,0,10339.23342,51.13342,10288.1,,51.13342,10288.1,,65,10288.1,,65,10288.1,
,06/05/2023,1683331200,0,0,10360.18909,0,0,10360.18909,51.512890000000006,10308.6762,,51.512890000000006,10308.6762,,65,10288.1,,65,10288.1,
,07/05/2023,1683417600,0,0,10355.73412,0,0,10355.73412,47.057919999999996,10308.6762,,47.057919999999996,10308.6762,,65,10288.1,,65,10288.1,
,08/05/2023,1683504000,0,0,10328.2150553,0,0,10328.2150553,47.18298,10281.0320753,,47.18298,10281.0320753,,65,10288.1,,65,10288.1,
,09/05/2023,1683590400,0,0,10328.7654894,0,0,10328.7654894,48.649055,10280.1164344,,48.649055,10280.1164344,,65,10288.1,,65,10288.1,
,10/05/2023,1683676800,0,0,10340.964435,0,0,10340.964435,52.864435,10288.1,,52.864435,10288.1,,65,10288.1,,65,10288.1,
,11/05/2023,1683763200,0,0,10315.6524604,0,0,10315.6524604,57.55256,10258.0999004,,57.55256,10258.0999004,,65,10288.1,,65,10288.1,
,12/05/2023,1683849600,0,0,10353.40917,0,0,10353.40917,55.021069999999995,10298.3881,,55.021069999999995,10298.3881,,65,10288.1,,65,10288.1,
,13/05/2023,1683936000,0,0,10357.42344,0,0,10357.42344,59.035340000000005,10298.3881,,59.035340000000005,10298.3881,,65,10288.1,,65,10288.1,
,14/05/2023,1684022400,0,0,10358.62932,0,0,10358.62932,60.24122,10298.3881,,60.24122,10298.3881,,65,10288.1,,65,10288.1,
,15/05/2023,1684108800,0,0,10352.2834948,0,0,10352.2834948,65.13,10287.1534948,,65.13,10287.1534948,,65,10288.1,,65,10288.1,
,16/05/2023,1684195200,0,0,10352.77604,0,0,10352.77604,64.67604,10288.1,,64.67604,10288.1,,65,10288.1,,65,10288.1,
,17/05/2023,1684281600,0,0,10347.85632,0,0,10347.85632,59.75632,10288.1,,59.75632,10288.1,,65,10288.1,,65,10288.1,
,18/05/2023,1684368000,0,0,10337.720105999999,0,0,10337.720105999999,59.29092,10278.429186,,59.29092,10278.429186,,65,10288.1,,65,10288.1,
,19/05/2023,1684454400,0,0,10348.747145000001,0,0,10348.747145000001,60.647145,10288.1,,60.647145,10288.1,,65,10288.1,,65,10288.1,
,20/05/2023,1684540800,0,0,10352.7090522,0,0,10352.7090522,65,10287.7090522,,65,10287.7090522,,65,10288.1,,65,10288.1,
,21/05/2023,1684627200,0,0,10365.6631,0,0,10365.6631,67.27499999999999,10298.3881,,67.27499999999999,10298.3881,,65,10288.1,,65,10288.1,
,22/05/2023,1684713600,0,0,10374.4562,0,0,10374.4562,65.78,10308.6762,,65.78,10308.6762,,65,10288.1,,65,10288.1,
,23/05/2023,1684800000,0,0,10339.1524701,0,0,10339.1524701,69.35499999999999,10269.7974701,,69.35499999999999,10269.7974701,,65,10288.1,,65,10288.1,
,24/05/2023,1684886400,0,0,10370.6106973,0,0,10370.6106973,83.2,10287.4106973,,83.2,10287.4106973,,65,10288.1,,65,10288.1,
,25/05/2023,1684972800,0,0,177.57724,0,0,177.57724,89.69999999999999,87.87724,,89.69999999999999,87.87724,,65,88,,65,88,
,26/05/2023,1685059200,0,0,175.70996,0,0,175.70996,87.75,87.95996,,87.75,87.95996,,65,88,,65,88,
,27/05/2023,1685145600,0,0,182.247008,0,0,182.247008,94.25,87.99700800000001,,94.25,87.99700800000001,,65,88,,65,88,
,28/05/2023,1685232000,0,0,186.414,0,0,186.414,98.15,88.264,,98.15,88.264,,65,88,,65,88,
,29/05/2023,1685318400,0,0,182.236448,0,0,182.236448,94.25,87.986448,,94.25,87.986448,,65,88,,65,88,
,30/05/2023,1685404800,0,0,189.333032,0,0,189.333032,101.4,87.933032,,101.4,87.933032,,65,88,,65,88,
,31/05/2023,1685491200,0,0,188.086096,0,0,188.086096,100.10000000000001,87.986096,,100.10000000000001,87.986096,,65,88,,65,88,
,01/06/2023,1685577600,0,0,209.358952,0,0,209.358952,121.55000000000001,87.80895199999999,,121.55000000000001,87.80895199999999,,65,88,,65,88,
,02/06/2023,1685664000,0,0,199.139968,0,0,199.139968,111.14999999999999,87.989968,,111.14999999999999,87.989968,,65,88,,65,88,
