,Date,Timestamp,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3,BitSwap BB V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bouncebit,Total,bouncebit,bouncebit,bouncebit,bouncebit,Total,Total,Total,Total,bouncebit,bouncebit,bouncebit,bouncebit,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bouncebit,tether,bitcoin,AUCTION,bouncebit,tether,bitcoin,AUCTION,bouncebit,tether,bitcoin,AUCTION,bouncebit,tether,bitcoin,AUCTION
,16/05/2024,1715817600,1117221.9998244352,1117221.9998244352,1117221.9998244352,,,,1117221.9998244352,,,,2904500.691077741,,,,2904500.691077741,,,
,17/05/2024,1715904000,1158752.6547906974,1158752.6547906974,1010172.2639348339,148580.3908558635,,,1010172.2639348339,148580.3908558635,,,3080432.11377613,148580.3908558635,,,3080432.11377613,148580.3908558635,,
,18/05/2024,1715990400,1208869.5604043007,1208869.5604043007,1062503.549200292,146366.0112040086,,,1062503.549200292,146366.0112040086,,,3078819.0970188207,146366.0112040086,,,3078819.0970188207,146366.0112040086,,
,19/05/2024,1716076800,1222702.1278470394,1222702.1278470394,1073116.0610765694,149586.06677046994,,,1073116.0610765694,149586.06677046994,,,3016031.4697883367,149586.06677046994,,,3016031.4697883367,149586.06677046994,,
,20/05/2024,1716163200,1123727.4115662586,1123727.4115662586,983347.1522121708,140380.2593540879,,,983347.1522121708,140380.2593540879,,,3111651.2896679994,140380.2593540879,,,3111651.2896679994,140380.2593540879,,
,21/05/2024,1716249600,1901388.3334339384,1901388.3334339384,1064929.5532141048,148867.42074322695,433356.1328910045,254235.22658560224,1064929.5532141048,148867.42074322695,433356.1328910045,254235.22658560224,3039121.8018307416,148867.42074322695,6.217537308871067,16847.927540464032,3039121.8018307416,148867.42074322695,6.217537308871067,16847.927540464032
,22/05/2024,1716336000,1934079.790160501,1934079.790160501,1083548.7421335406,145983.07324932347,430455.5579573712,274092.4168202657,1083548.7421335406,145983.07324932347,430455.5579573712,274092.4168202657,3166067.8888187185,145983.07324932347,6.155344591279689,15002.321665039173,3166067.8888187185,145983.07324932347,6.155344591279689,15002.321665039173
,23/05/2024,1716422400,1982862.1693438266,1982862.1693438266,1113610.6585152193,152317.28132796608,445829.1148384654,271105.1146621757,1113610.6585152193,152317.28132796608,445829.1148384654,271105.1146621757,3014638.992626494,152317.28132796608,6.4338776061197995,16470.541595514926,3014638.992626494,152317.28132796608,6.4338776061197995,16470.541595514926
,24/05/2024,1716508800,1995826.3476635688,1995826.3476635688,1128272.5377442082,153228.58017034573,440813.063745901,273512.16600311396,1128272.5377442082,153228.58017034573,440813.063745901,273512.16600311396,3007932.673092192,153228.58017034573,6.493048515921358,16319.341646963838,3007932.673092192,153228.58017034573,6.493048515921358,16319.341646963838
,25/05/2024,1716595200,1981110.5557125541,1981110.5557125541,1115959.4784736095,152679.10276724625,442015.519395605,270456.45507609326,1115959.4784736095,152679.10276724625,442015.519395605,270456.45507609326,3019403.560843758,152679.10276724625,6.418020928919357,16341.779762905937,3019403.560843758,152679.10276724625,6.418020928919357,16341.779762905937
