,Date,Timestamp,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,aptos,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,aptos,usd-coin,USDT,APT,USDC,USDCET,TAPT,tether,aptos,usd-coin,USDT,APT,USDC,USDCET,TAPT,tether,aptos,usd-coin,USDT,APT,USDC,USDCET,TAPT,tether,aptos,usd-coin,USDT,APT,USDC,USDCET,TAPT
,03/12/2022,1670025600,175857.5759598348,175857.5759598348,50542.326562728,70735.5449362368,54579.70446087,,,,,,50542.326562728,70735.5449362368,54579.70446087,,,,,,50491.834728,13550.87067744,54470.762935,,,,,,50491.834728,13550.87067744,54470.762935,,,,,
,04/12/2022,1670112000,175408.86940341472,175408.86940341472,50491.834728,70461.8565048456,54455.17817056912,,,,,,50491.834728,70461.8565048456,54455.17817056912,,,,,,50491.834728,13524.348657359998,54460.351903999996,,,,,,50491.834728,13524.348657359998,54460.351903999996,,,,,
,05/12/2022,1670198400,178165.3980377146,178165.3980377146,50592.818397456,73003.30703245061,54569.272607807994,,,,,,50592.818397456,73003.30703245061,54569.272607807994,,,,,,50491.834728,13958.56731022,54460.351903999996,,,,,,50491.834728,13958.56731022,54460.351903999996,,,,,
,06/12/2022,1670284800,174200.4134062324,174200.4134062324,50542.326562728,69092.10811724541,54565.97872625899,,,,,,50542.326562728,69092.10811724541,54565.97872625899,,,,,,50491.834728,13060.890003260001,54511.467259,,,,,,50491.834728,13060.890003260001,54511.467259,,,,,
,07/12/2022,1670371200,170383.48823585967,170383.48823585967,50542.326562728,65370.788912901706,54470.37276022997,,,,,,50542.326562728,65370.788912901706,54470.37276022997,,,,,,50491.834728,12996.18069839,54509.292395,,,,,,50491.834728,12996.18069839,54509.292395,,,,,
,08/12/2022,1670457600,166609.13768468998,166609.13768468998,50664.900559273,61809.28572989199,54134.95139552499,,,,,,50664.900559273,61809.28572989199,54134.95139552499,,,,,,50614.286273000005,12744.182624719999,54080.870525,,,,,,50614.286273000005,12744.182624719999,54080.870525,,,,,
