,Date,Timestamp,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,TOADZ,WIZARDS,PPG,MIL,BEANZ,CDB,COOL,MFER,LOOT,LP,FINI,😺,CHIMP,TOADZ,WIZARDS,PPG,MIL,BEANZ,CDB,COOL,MFER,LOOT,LP,FINI,😺,CHIMP,TOADZ,WIZARDS,PPG,MIL,BEANZ,CDB,COOL,MFER,LOOT,LP,FINI,😺,CHIMP,TOADZ,WIZARDS,PPG,MIL,BEANZ,CDB,COOL,MFER,LOOT,LP,FINI,😺,CHIMP
,10/02/2023,1675987200,21114.214106957304,21114.214106957304,1718.3323468449998,1660.558887803479,17735.322872308825,,,,,,,,,,,1718.3323468449998,1660.558887803479,17735.322872308825,,,,,,,,,,,1,1,2,,,,,,,,,,,1,1,2,,,,,,,,,,
,11/02/2023,1676073600,41473.53759940694,41473.53759940694,3368.6212492362038,6510.724151045057,26076.264699063537,5517.9275000621465,,,,,,,,,,3368.6212492362038,6510.724151045057,26076.264699063537,5517.9275000621465,,,,,,,,,,2,4,3,3,,,,,,,,,,2,4,3,3,,,,,,,,,
,12/02/2023,1676160000,65410.580454787276,65410.580454787276,5146.55710854,6631.3606630411,44265.71503485295,9366.947648353227,,,,,,,,,,5146.55710854,6631.3606630411,44265.71503485295,9366.947648353227,,,,,,,,,,3,4,5,5,,,,,,,,,,3,4,5,5,,,,,,,,,
,13/02/2023,1676246400,71561.49846117546,71561.49846117546,5052.742730137773,6510.480438564067,43458.81433348233,9196.201584018629,1797.4304341231625,5545.828940849496,,,,,,,,5052.742730137773,6510.480438564067,43458.81433348233,9196.201584018629,1797.4304341231625,5545.828940849496,,,,,,,,3,4,5,5,1,2,,,,,,,,3,4,5,5,1,2,,,,,,,
,14/02/2023,1676332800,74207.74892691955,74207.74892691955,5026.796808689999,6477.049008731177,43235.65256904412,9148.97892957916,1788.2005977071046,5517.351013168,3013.72,,,,,,,5026.796808689999,6477.049008731177,43235.65256904412,9148.97892957916,1788.2005977071046,5517.351013168,3013.72,,,,,,,3,4,5,5,1,2,1,,,,,,,3,4,5,5,1,2,1,,,,,,
,15/02/2023,1676419200,73574.37325865417,73574.37325865417,5194.8657811965195,6693.6065926561805,44681.21959303168,9454.871438605973,1847.9883807686008,5701.821472395217,,,,,,,,5194.8657811965195,6693.6065926561805,44681.21959303168,9454.871438605973,1847.9883807686008,5701.821472395217,,,,,,,,3,4,5,5,1,2,,,,,,,,3,4,5,5,1,2,,,,,,,
