,Date,Timestamp,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,starknet,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,USDC,USDT,ETH,LUSD,WSTETH,WBTC,RETH,LORDS,STRK,DAI,USDC,USDT,ETH,LUSD,WSTETH,WBTC,RETH,LORDS,STRK,DAI,USDC,USDT,ETH,LUSD,WSTETH,WBTC,RETH,LORDS,STRK,DAI,USDC,USDT,ETH,LUSD,WSTETH,WBTC,RETH,LORDS,STRK
,04/12/2023,1701648000,80190.16778649042,80190.16778649042,2903.456200802963,38048.127473,29723.345006,9247.206629765325,268.03247692213677,,,,,,2903.456200802963,38048.127473,29723.345006,9247.206629765325,268.03247692213677,,,,,,2910.417920468724,38048.127473,29723.345006,4.114660907263269,269.52537799082796,,,,,,2910.417920468724,38048.127473,29723.345006,4.114660907263269,269.52537799082796,,,,,
,05/12/2023,1701734400,80547.76287571334,80547.76287571334,3031.5830564953576,38300.884487326446,29817.991079876996,9128.927321659323,268.3769303552091,,,,,,3031.5830564953576,38300.884487326446,29817.991079876996,9128.927321659323,268.3769303552091,,,,,,3036.185914341499,38319.46943,29788.202877,4.080660546443339,269.52537799082796,,,,,,3036.185914341499,38319.46943,29788.202877,4.080660546443339,269.52537799082796,,,,,
,06/12/2023,1701820800,81200.93660852457,81200.93660852457,3102.8329862028663,38557.574119,29862.538245,9407.975073325419,270.0161849962968,,,,,,3102.8329862028663,38557.574119,29862.538245,9407.975073325419,270.0161849962968,,,,,,3103.53438497387,38557.574119,29862.538245,4.100782879066433,271.5695628960622,,,,,,3103.53438497387,38557.574119,29862.538245,4.100782879066433,271.5695628960622,,,,,
,07/12/2023,1701907200,82298.4821661383,82298.4821661383,3077.7262407372564,39382.518842667,29774.112972603994,9793.839342836052,270.2847672940009,,,,,,3077.7262407372564,39382.518842667,29774.112972603994,9793.839342836052,270.2847672940009,,,,,,3081.6121536630253,39343.175667,29744.368604,4.384600970965556,271.5695628960622,,,,,,3081.6121536630253,39343.175667,29744.368604,4.384600970965556,271.5695628960622,,,,,
,08/12/2023,1701993600,84616.07250367204,84616.07250367204,3229.9314557714156,39922.651503,30383.971309691995,10809.512438936568,270.00579627205786,,,,,,3229.9314557714156,39922.651503,30383.971309691995,10809.512438936568,270.00579627205786,,,,,,3230.887798559789,39922.651503,30353.617692,4.5827680314985475,270.43931048676814,,,,,,3230.887798559789,39922.651503,30353.617692,4.5827680314985475,270.43931048676814,,,,,
,09/12/2023,1702080000,89513.6362094991,89513.6362094991,3489.9228473069634,42146.939430595994,29955.447277755997,13651.781956592471,269.5446972476779,,,,,,3489.9228473069634,42146.939430595994,29955.447277755997,13651.781956592471,269.5446972476779,,,,,,3489.9228473069634,42104.834596,29925.521756,5.779657396399922,270.43931048676814,,,,,,3489.9228473069634,42104.834596,29925.521756,5.779657396399922,270.43931048676814,,,,,
,10/12/2023,1702166400,103121.08741356398,103121.08741356398,3900.121025352644,45804.325811243994,34058.576034,19155.808661560204,202.25588140714086,,,,,,3900.121025352644,45804.325811243994,34058.576034,19155.808661560204,202.25588140714086,,,,,,3900.121025352644,45758.567244,34058.576034,8.179811029600742,202.7656342115487,,,,,,3900.121025352644,45758.567244,34058.576034,8.179811029600742,202.7656342115487,,,,,
,11/12/2023,1702252800,124177.97912485723,124177.97912485723,5489.802644306999,57391.5179816833,37097.163607923896,23966.6553238964,232.83956704664524,,,,,,5489.802644306999,57391.5179816833,37097.163607923896,23966.6553238964,232.83956704664524,,,,,,5489.802644306999,57392.665835,37106.217525,10.193891881133947,233.99080179145923,,,,,,5489.802644306999,57392.665835,37106.217525,10.193891881133947,233.99080179145923,,,,,
,12/12/2023,1702339200,135882.83531370858,135882.83531370858,6684.989865674199,62179.779751088994,40992.91560891714,25793.23235639023,231.91773163803984,,,,,,6684.989865674199,62179.779751088994,40992.91560891714,25793.23235639023,231.91773163803984,,,,,,6691.641357183239,62117.662089,41023.84759,11.595799401351503,232.48243146406605,,,,,,6691.641357183239,62117.662089,41023.84759,11.595799401351503,232.48243146406605,,,,,
,13/12/2023,1702425600,141592.58274675062,141592.58274675062,7310.701261516728,66247.11727415348,40238.08673138758,27562.825049409093,233.85243028373068,,,,,,7310.701261516728,66247.11727415348,40238.08673138758,27562.825049409093,233.85243028373068,,,,,,7326.027310650608,66273.427825,40269.496939,12.519167465041715,234.012026485794,,,,,,7326.027310650608,66273.427825,40269.496939,12.519167465041715,234.012026485794,,,,,
,14/12/2023,1702512000,149652.76250307108,149652.76250307108,8007.626379367254,69013.27779235537,41934.39003070113,30474.254511589214,223.2137890581304,,,,,,8007.626379367254,69013.27779235537,41934.39003070113,30474.254511589214,223.2137890581304,,,,,,8023.882765850868,69088.376858,41938.919434,13.48155868396826,223.2144587015065,,,,,,8023.882765850868,69088.376858,41938.919434,13.48155868396826,223.2144587015065,,,,,
,15/12/2023,1702598400,158028.64936287949,158028.64936287949,7539.022939382126,74635.11633978398,43280.417309,32345.044298091314,229.04847662207067,,,,,,7539.022939382126,74635.11633978398,43280.417309,32345.044298091314,229.04847662207067,,,,,,7550.363585487528,74560.555784,43280.417309,13.957591891744691,229.41806913144143,,,,,,7550.363585487528,74560.555784,43280.417309,13.957591891744691,229.41806913144143,,,,,
,16/12/2023,1702684800,178650.822837899,178650.822837899,8535.692716012129,80078.855542,51265.47207627673,38497.47259118221,227.22276762792265,25.6019,20.5052448,,,,8535.692716012129,80078.855542,51265.47207627673,38497.47259118221,227.22276762792265,25.6019,20.5052448,,,,8551.393073695433,80078.855542,51313.809685,17.343938274584826,229.41806913144143,0.01,0.00049065,,,,8551.393073695433,80078.855542,51313.809685,17.343938274584826,229.41806913144143,0.01,0.00049065,,,
