,Date,Timestamp,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,aptos,aptos-pool2,aptos-staking,Total,pool2,staking,aptos,aptos,aptos-staking,Total,Total,staking,aptos,aptos,aptos-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,APT,USDC,ALT,APT,USDC,ALT,APT,USDC,ALT,APT,USDC,ALT
,24/01/2024,1706054400,19351.543177445332,0,103370.1215852418,19351.543177445332,0,103370.1215852418,19331.427998395,20.11517905033,103370.1215852418,19331.427998395,20.11517905033,103370.1215852418,2274.28564687,20.12647,3268599.774396424,2274.28564687,20.12647,3268599.774396424
,25/01/2024,1706140800,19579.08771278962,0,111800.21710023278,19579.08771278962,0,111800.21710023278,19558.9635372072,20.12417558242,111800.21710023278,19558.9635372072,20.12417558242,111800.21710023278,2284.92564687,20.12647,3271905.248975491,2284.92564687,20.12647,3271905.248975491
,26/01/2024,1706227200,19203.90930136252,0,98434.14748522632,19203.90930136252,0,98434.14748522632,19183.787138427102,20.12216293542,98434.14748522632,19183.787138427102,20.12216293542,98434.14748522632,2302.97564687,20.12647,3264504.5108565595,2302.97564687,20.12647,3264504.5108565595
,27/01/2024,1706313600,20347.66014665513,0,117710.61918978019,20347.66014665513,0,117710.61918978019,20327.5399359873,20.12021066783,117710.61918978019,20327.5399359873,20.12021066783,117710.61918978019,2312.57564687,20.12647,3275259.143389156,2312.57564687,20.12647,3275259.143389156
,28/01/2024,1706400000,21638.727290418778,0,112457.1799219529,21638.727290418778,0,112457.1799219529,21618.606576589198,20.12071382958,112457.1799219529,21618.606576589198,20.12071382958,112457.1799219529,2378.28455188,20.12647,3279174.182633905,2378.28455188,20.12647,3279174.182633905
,29/01/2024,1706486400,21882.401118764898,0,109187.98022984016,21882.401118764898,0,109187.98022984016,21862.254522294897,20.14659647,109187.98022984016,21862.254522294897,20.14659647,109187.98022984016,2421.06916083,20.12647,3291017.0129901026,2421.06916083,20.12647,3291017.0129901026
,30/01/2024,1706572800,22532.60716712434,0,107795.60097986857,22532.60716712434,0,107795.60097986857,22512.484279636,20.12288748834,107795.60097986857,22512.484279636,20.12288748834,107795.60097986857,2447.00916083,20.12647,3292828.0920816343,2447.00916083,20.12647,3292828.0920816343
,31/01/2024,1706659200,21893.27246261556,0,102339.62857378802,21893.27246261556,0,102339.62857378802,21873.1526746036,20.11978801196,102339.62857378802,21873.1526746036,20.11978801196,102339.62857378802,2452.14716083,20.12647,3289634.0975568746,2452.14716083,20.12647,3289634.0975568746
,01/02/2024,1706745600,21846.78880360795,0,96448.18237924727,21846.78880360795,0,96448.18237924727,21826.674711387,20.11409222095,96448.18237924727,21826.674711387,20.11409222095,96448.18237924727,2452.43536083,20.12647,3274622.6857113508,2452.43536083,20.12647,3274622.6857113508
,02/02/2024,1706832000,23611.361726204428,0,95162.63574353051,23611.361726204428,0,95162.63574353051,23591.264660977096,20.09706522733,95162.63574353051,23591.264660977096,20.09706522733,95162.63574353051,2517.74436083,20.12647,3274334.407206726,2517.74436083,20.12647,3274334.407206726
,03/02/2024,1706918400,23954.1983952404,0,92678.20598579993,23954.1983952404,0,92678.20598579993,23934.0719252404,20.12647,92678.20598579993,23934.0719252404,20.12647,92678.20598579993,2530.02874474,20.12647,3271734.9174725227,2530.02874474,20.12647,3271734.9174725227
,04/02/2024,1707004800,22944.9278755613,0,87751.66712685183,22944.9278755613,0,87751.66712685183,22924.8108650022,20.117010559100002,87751.66712685183,22924.8108650022,20.117010559100002,87751.66712685183,2538.73874474,20.12647,3269698.099022531,2538.73874474,20.12647,3269698.099022531
,05/02/2024,1707091200,22495.53986874896,0,87953.18586838877,22495.53986874896,0,87953.18586838877,22475.4237035016,20.11616524736,87953.18586838877,22475.4237035016,20.11616524736,87953.18586838877,2542.46874474,20.12647,3268731.0969898575,2542.46874474,20.12647,3268731.0969898575
,06/02/2024,1707177600,21929.33252464094,0,88790.98781134762,21929.33252464094,0,88790.98781134762,21909.2104422114,20.12208242954,88790.98781134762,21909.2104422114,20.12208242954,88790.98781134762,2544.62374474,20.12647,3271117.6241372423,2544.62374474,20.12647,3271117.6241372423
,07/02/2024,1707264000,22013.094695415402,0,86355.76115350598,22013.094695415402,0,86355.76115350598,21992.968225415403,20.12647,86355.76115350598,21992.968225415403,20.12647,86355.76115350598,2548.43200758,20.12647,3269071.541649811,2548.43200758,20.12647,3269071.541649811
,08/02/2024,1707350400,22594.5373343508,0,76312.17918590135,22594.5373343508,0,76312.17918590135,22574.3907378808,20.14659647,76312.17918590135,22574.3907378808,20.14659647,76312.17918590135,2553.66411062,20.12647,3252656.97898562,2553.66411062,20.12647,3252656.97898562
,09/02/2024,1707436800,22501.9940023498,0,77709.79890878368,22501.9940023498,0,77709.79890878368,22481.8675323498,20.12647,77709.79890878368,22481.8675323498,20.12647,77709.79890878368,2557.66411062,20.12647,3256195.89807857,2557.66411062,20.12647,3256195.89807857
