,Date,Timestamp,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO,Nemesis DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc,bsc-staking,Total,staking,bsc,bsc,bsc-staking,Total,Total,staking,bsc,bsc,bsc-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BUSD,NMS,NMS,BUSD,NMS,NMS,BUSD,NMS,NMS,BUSD,NMS,NMS
,13/11/2021,1636761600,2000,0,2000,0,2000,,,2000,,,2000,,,2000,,
,14/11/2021,1636848000,12093.713098415541,0,12093.713098415541,0,12093.713098415541,,,12093.713098415541,,,11973.973364767862,,,11973.973364767862,,
,15/11/2021,1636934400,16244.9025989955,0,16244.9025989955,0,16244.9025989955,,,16244.9025989955,,,16084.061979203467,,,16084.061979203467,,
,16/11/2021,1637020800,29864.910929208865,441175.50259417214,29864.910929208865,441175.50259417214,24714.308001797246,5150.602927411619,441175.50259417214,24714.308001797246,5150.602927411619,441175.50259417214,24714.308001797246,10.215193922,874.983642915,24714.308001797246,10.215193922,874.983642915
,17/11/2021,1637107200,87270.09163937108,1395477.3050712515,87270.09163937108,1395477.3050712515,66985.68872277641,20284.40291659467,1395477.3050712515,66985.68872277641,20284.40291659467,1395477.3050712515,67087.5947792461,15.375241923,1057.748717167,67087.5947792461,15.375241923,1057.748717167
,18/11/2021,1637193600,120931.1608107255,1102289.3375021159,120931.1608107255,1102289.3375021159,84018.93142603345,36912.229384692044,1102289.3375021159,84018.93142603345,36912.229384692044,1102289.3375021159,83187.0608178549,36.856575955,1100.627390143,83187.0608178549,36.856575955,1100.627390143
