,Date,Timestamp,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,ethereum-borrowed,kava,kava-borrowed,Total,borrowed,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC
,04/08/2022,1659571200,521.3173245279999,0,0,0,521.3173245279999,0,521.3173245279999,,521.3173245279999,,520.796528,,520.796528,
,05/08/2022,1659657600,521.3173245279999,0,0,0,521.3173245279999,0,521.3173245279999,,521.3173245279999,,520.796528,,520.796528,
,06/08/2022,1659744000,520.1309500372159,0,0,0,520.1309500372159,0,520.1309500372159,,520.1309500372159,,520.796528,,520.796528,
,07/08/2022,1659830400,521.3173245279999,0,0,0,521.3173245279999,0,521.3173245279999,,521.3173245279999,,520.796528,,520.796528,
,08/08/2022,1659916800,620.432120438064,0,0,0,620.432120438064,0,620.432120438064,,620.432120438064,,620.796528,,620.796528,
,09/08/2022,1660003200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,10/08/2022,1660089600,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,11/08/2022,1660176000,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,12/08/2022,1660262400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,13/08/2022,1660348800,620.416600524864,0,0,0,620.416600524864,0,620.416600524864,,620.416600524864,,620.796528,,620.796528,
,14/08/2022,1660435200,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,15/08/2022,1660521600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,16/08/2022,1660608000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,17/08/2022,1660694400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,18/08/2022,1660780800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,19/08/2022,1660867200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,20/08/2022,1660953600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,21/08/2022,1661040000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,22/08/2022,1661126400,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,23/08/2022,1661212800,620.320377063024,0,0,0,620.320377063024,0,620.320377063024,,620.320377063024,,620.796528,,620.796528,
,24/08/2022,1661299200,619.835534974656,0,0,0,619.835534974656,0,619.835534974656,,619.835534974656,,620.796528,,620.796528,
,25/08/2022,1661385600,620.635741699248,0,0,0,620.635741699248,0,620.635741699248,,620.635741699248,,620.796528,,620.796528,
,26/08/2022,1661472000,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,27/08/2022,1661558400,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,28/08/2022,1661644800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,29/08/2022,1661731200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,30/08/2022,1661817600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,31/08/2022,1661904000,620.7611425979039,0,0,0,620.7611425979039,0,620.7611425979039,,620.7611425979039,,620.796528,,620.796528,
,01/09/2022,1661990400,619.588457956512,0,0,0,619.588457956512,0,619.588457956512,,619.588457956512,,620.796528,,620.796528,
,02/09/2022,1662076800,620.705891706912,0,0,0,620.705891706912,0,620.705891706912,,620.705891706912,,620.796528,,620.796528,
,03/09/2022,1662163200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,04/09/2022,1662249600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,05/09/2022,1662336000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,06/09/2022,1662422400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,07/09/2022,1662508800,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,08/09/2022,1662595200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,09/09/2022,1662681600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,10/09/2022,1662768000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,11/09/2022,1662854400,620.397355832496,620.397355832496,0,0,620.397355832496,620.397355832496,620.397355832496,620.397355832496,620.397355832496,620.397355832496,620.796528,620.796528,620.796528,620.796528
,12/09/2022,1662940800,620.623946565216,0,0,0,620.623946565216,0,620.623946565216,,620.623946565216,,620.796528,,620.796528,
,13/09/2022,1663027200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,14/09/2022,1663113600,620.078266417104,0,0,0,620.078266417104,0,620.078266417104,,620.078266417104,,620.796528,,620.796528,
,15/09/2022,1663200000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,16/09/2022,1663286400,620.0956487198879,0,0,0,620.0956487198879,0,620.0956487198879,,620.0956487198879,,620.796528,,620.796528,
,17/09/2022,1663372800,620.718307637472,0,0,0,620.718307637472,0,620.718307637472,,620.718307637472,,620.796528,,620.796528,
,18/09/2022,1663459200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,19/09/2022,1663545600,620.140966866432,0,0,0,620.140966866432,0,620.140966866432,,620.140966866432,,620.796528,,620.796528,
,20/09/2022,1663632000,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,21/09/2022,1663718400,620.224774397712,0,0,0,620.224774397712,0,620.224774397712,,620.224774397712,,620.796528,,620.796528,
,22/09/2022,1663804800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,23/09/2022,1663891200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,24/09/2022,1663977600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,25/09/2022,1664064000,620.643191257584,0,0,0,620.643191257584,0,620.643191257584,,620.643191257584,,620.796528,,620.796528,
,26/09/2022,1664150400,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,27/09/2022,1664236800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,28/09/2022,1664323200,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,29/09/2022,1664409600,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,30/09/2022,1664496000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,01/10/2022,1664582400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,02/10/2022,1664668800,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,03/10/2022,1664755200,620.782249679856,0,0,0,620.782249679856,0,620.782249679856,,620.782249679856,,620.796528,,620.796528,
,04/10/2022,1664841600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,05/10/2022,1664928000,620.3762487505439,0,0,0,620.3762487505439,0,620.3762487505439,,620.3762487505439,,620.796528,,620.796528,
,06/10/2022,1665014400,620.294303608848,0,0,0,620.294303608848,0,620.294303608848,,620.294303608848,,620.796528,,620.796528,
,07/10/2022,1665100800,620.4732614307945,0,0,0,620.4732614307945,0,620.4732614307945,,620.4732614307945,,620.796528,,620.796528,
,08/10/2022,1665187200,622.5546222532431,0,0,0,622.5546222532431,0,622.5546222532431,,622.5546222532431,,620.796528,,620.796528,
,09/10/2022,1665273600,618.756487859527,0,0,0,618.756487859527,0,618.756487859527,,618.756487859527,,620.796528,,620.796528,
,10/10/2022,1665360000,619.103615868144,0,0,0,619.103615868144,0,619.103615868144,,619.103615868144,,620.796528,,620.796528,
,11/10/2022,1665446400,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,12/10/2022,1665532800,620.596010721456,0,0,0,620.596010721456,0,620.596010721456,,620.596010721456,,620.796528,,620.796528,
,13/10/2022,1665619200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,14/10/2022,1665705600,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,15/10/2022,1665792000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,16/10/2022,1665878400,620.454469113072,0,0,0,620.454469113072,0,620.454469113072,,620.454469113072,,620.796528,,620.796528,
,17/10/2022,1665964800,620.370661581792,0,0,0,620.370661581792,0,620.370661581792,,620.370661581792,,620.796528,,620.796528,
,18/10/2022,1666051200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,19/10/2022,1666137600,620.599735500624,0,0,0,620.599735500624,0,620.599735500624,,620.599735500624,,620.796528,,620.796528,
,20/10/2022,1666224000,623.9005106399999,0,0,0,623.9005106399999,0,623.9005106399999,,623.9005106399999,,620.796528,,620.796528,
,21/10/2022,1666310400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,22/10/2022,1666396800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,23/10/2022,1666483200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,24/10/2022,1666569600,620.550071778384,0,0,0,620.550071778384,0,620.550071778384,,620.550071778384,,620.796528,,620.796528,
