,Date,Timestamp,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,base-borrowed,base,ethereum-borrowed,Total,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,base-borrowed,base-borrowed,base,base,base,base,base,base,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,base-borrowed,base-borrowed,base,base,base,base,base,base,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DAI,WETH,USDT,DOLA,USDC,DOLA,USDC,DOLA,USDC,WETH,AERO,CBETH,DEGEN,DAI,DOLA,USDC,DOLA,USDC,WETH,AERO,CBETH,DEGEN,DAI,USDT,DOLA,USDC,DAI,DAI,WETH,USDT,DOLA,USDC,DOLA,USDC,DOLA,USDC,WETH,AERO,CBETH,DEGEN,DAI,DOLA,USDC,DOLA,USDC,WETH,AERO,CBETH,DEGEN,DAI,USDT,DOLA,USDC,DAI
,22/05/2024,1716336000,,2744.289413735619,26895.00856074336,,26895.00856074336,2744.289413735619,,,,,,635.6575936697067,2108.631820065912,9329.811233681996,7880.111171110369,7297.617323649046,2387.468832301951,,,,,,9329.811233681996,7880.111171110369,7297.617323649046,2387.468832301951,,,,,635.6575936697067,2108.631820065912,,,,,,,637.7027062486461,2108.918633,9359.828202728144,7881.183012,1.924045855662377,1973.114737439629,,,,,,9359.828202728144,7881.183012,1.924045855662377,1973.114737439629,,,,,637.7027062486461,2108.918633,
,23/05/2024,1716422400,,7182.319321403829,25947.43841781536,,25947.43841781536,7182.319321403829,,,,,,4299.834106847201,2882.485214556628,5677.735331587565,3418.090854083684,10455.238022593876,6396.374209550235,,,,,,5677.735331587565,3418.090854083684,10455.238022593876,6396.374209550235,,,,,4299.834106847201,2882.485214556628,,,,,,,4309.146171724297,2883.096431,5690.03148963667,3418.815643,2.7799312471500377,5466.98650388909,,,,,,5690.03148963667,3418.815643,2.7799312471500377,5466.98650388909,,,,,4309.146171724297,2883.096431,
,24/05/2024,1716508800,,8008.126070182949,29450.448942034178,,29450.448942034178,8008.126070182949,,,,,,5011.687941229198,2996.43812895375,5802.569578017695,5396.56692232125,11108.121203413328,7143.191238281907,,,,,,5802.569578017695,5396.56692232125,11108.121203413328,7143.191238281907,,,,,5011.687941229198,2996.43812895375,,,,,,,5022.637290522537,2998.312074,5815.246816076742,5399.941886,2.900512363446143,6321.408175470715,,,,,,5815.246816076742,5399.941886,2.900512363446143,6321.408175470715,,,,,5022.637290522537,2998.312074,
,25/05/2024,1716595200,,8265.284030844265,29603.708001761148,,29603.708001761148,8265.284030844265,,,,,,5009.712918844265,3255.571112,5820.069339108127,5415.217485,11351.658102880529,7016.763074772494,,,,,,5820.069339108127,5415.217485,11351.658102880529,7016.763074772494,,,,,5009.712918844265,3255.571112,,,,,,,5022.777162243259,3255.571112,5835.246816076742,5415.217485,3.0386801213368586,6321.408175470715,,,,,,5835.246816076742,5415.217485,3.0386801213368586,6321.408175470715,,,,,5022.777162243259,3255.571112,
,26/05/2024,1716681600,,8389.349463992912,32607.48461218284,,32607.48461218284,8389.349463992912,,,,,,5285.771847992912,3103.577616,5733.780545749569,7230.259987,12500.252841151367,7143.191238281907,,,,,,5733.780545749569,7230.259987,12500.252841151367,7143.191238281907,,,,,5285.771847992912,3103.577616,,,,,,,5296.911252356617,3103.577616,5745.864097947552,7230.259987,3.337842313145056,6321.408175470715,,,,,,5745.864097947552,7230.259987,3.337842313145056,6321.408175470715,,,,,5296.911252356617,3103.577616,
,27/05/2024,1716768000,,9803.609412222857,37285.954044570186,,37285.954044570186,9803.609412222857,,,,,,5620.406163222858,4183.203249,7740.030004005249,7310.354521,14764.191335980897,7467.277813584044,4.10037,,,,,7740.030004005249,7310.354521,14764.191335980897,7467.277813584044,4.10037,,,,5620.406163222858,4183.203249,,,,,,,5632.307228396459,4183.203249,7756.419318024235,7310.354521,3.840880585641083,6326.393563245724,0.001,,,,,7756.419318024235,7310.354521,3.840880585641083,6326.393563245724,0.001,,,,5632.307228396459,4183.203249,
