,Date,Timestamp,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea-staking,linea,staking,Total,linea-staking,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea-staking,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,NILE,USDC,ETH,grai,EURO3,FOXY,USDT,GRAI,EZETH,liquity-usd,WRSETH,WEETH,DAI,LUBE,NILE,USDC,ETH,grai,EURO3,FOXY,USDT,GRAI,EZETH,liquity-usd,WRSETH,WEETH,DAI,LUBE,NILE,USDC,ETH,grai,EURO3,FOXY,USDT,GRAI,EZETH,liquity-usd,WRSETH,WEETH,DAI,LUBE,NILE,USDC,ETH,grai,EURO3,FOXY,USDT,GRAI,EZETH,liquity-usd,WRSETH,WEETH,DAI,LUBE
,12/03/2024,1710201600,0,172413.84733686456,0,172413.84733686456,,51769.106470037,120644.74086682756,,,,,,,,,,,,,51769.106470037,120644.74086682756,,,,,,,,,,,,,51614.263679,29.9353974812049,,,,,,,,,,,,,51614.263679,29.9353974812049,,,,,,,,,,,
,13/03/2024,1710288000,0,164900.30210727928,0,164900.30210727928,,48323.194815666,116577.10729161328,,,,,,,,,,,,,48323.194815666,116577.10729161328,,,,,,,,,,,,,48226.741333,29.29676649249677,,,,,,,,,,,,,48226.741333,29.29676649249677,,,,,,,,,,,
,14/03/2024,1710374400,0,163819.06955943437,0,163819.06955943437,,46488.745529014006,117330.32403042036,,,,,,,,,,,,,46488.745529014006,117330.32403042036,,,,,,,,,,,,,46211.476669,29.3094265606222,,,,,,,,,,,,,46211.476669,29.3094265606222,,,,,,,,,,,
,15/03/2024,1710460800,343162.80873448396,988347.7455691578,343162.80873448396,988347.7455691578,343162.80873448396,47174.83311855,941172.9124506077,,,,,,,,,,,,343162.80873448396,47174.83311855,941172.9124506077,,,,,,,,,,,,1414235.4130224478,47080.671775,241.79261356528684,,,,,,,,,,,,1414235.4130224478,47080.671775,241.79261356528684,,,,,,,,,,,
,16/03/2024,1710547200,324542.48374433536,1011465.6731630903,324542.48374433536,1011465.6731630903,324542.48374433536,46038.611944097,965427.0612189933,,,,,,,,,,,,324542.48374433536,46038.611944097,965427.0612189933,,,,,,,,,,,,1450333.0804453453,45718.581871,258.1700925843009,,,,,,,,,,,,1450333.0804453453,45718.581871,258.1700925843009,,,,,,,,,,,
,17/03/2024,1710633600,311366.47412048955,955496.2611232932,311366.47412048955,955496.2611232932,311366.47412048955,45728.60758365899,909767.6535396342,,,,,,,,,,,,311366.47412048955,45728.60758365899,909767.6535396342,,,,,,,,,,,,1459525.7864217123,45682.924659,258.40606629371916,,,,,,,,,,,,1459525.7864217123,45682.924659,258.40606629371916,,,,,,,,,,,
