,Date,Timestamp,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,solana,solana-borrowed,Total,borrowed,solana,solana,solana-borrowed,solana-borrowed,Total,Total,borrowed,borrowed,solana,solana,solana-borrowed,solana-borrowed,Total,Total,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SOL,WSOL,SOL,WSOL,SOL,WSOL,SOL,WSOL,SOL,WSOL,SOL,WSOL,SOL,WSOL,SOL,WSOL
,27/03/2023,1679875200,216062.15839993794,842602.4639999379,216062.15839993794,842602.4639999379,216062.15839993794,,842602.4639999379,,216062.15839993794,,842602.4639999379,,10447.879999997,,40744.799999997,,10447.879999997,,40744.799999997,
,28/03/2023,1679961600,212758.85049996033,824842.3344999207,212758.85049996033,824842.3344999207,212758.85049996033,,824842.3344999207,,212758.85049996033,,824842.3344999207,,10718.329999998,,41553.769999996,,10718.329999998,,41553.769999996,
,29/03/2023,1680048000,258975.8885999383,818661.7273999384,258975.8885999383,818661.7273999384,258975.8885999383,,818661.7273999384,,258975.8885999383,,818661.7273999384,,12589.979999997,,39798.819999997,,12589.979999997,,39798.819999997,
,30/03/2023,1680134400,206130.0727,886679.9523998944,206130.0727,886679.9523998944,206130.0727,,886679.9523998944,,206130.0727,,886679.9523998944,,9764.57,,42002.839999995,,9764.57,,42002.839999995,
,31/03/2023,1680220800,207752.90913000001,842201.8370999175,207752.90913000001,842201.8370999175,207752.90913000001,,842201.8370999175,,207752.90913000001,,842201.8370999175,,10050.939,,40745.129999996,,10050.939,,40745.129999996,
,01/04/2023,1680307200,259021.77876,832562.758799915,259021.77876,832562.758799915,259021.77876,,832562.758799915,,259021.77876,,832562.758799915,,12194.999,,39197.869999996,,12194.999,,39197.869999996,
