,Date,Timestamp,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,arbitrum,Total,ethereum,ethereum,ethereum,arbitrum,Total,Total,Total,Total,ethereum,ethereum,ethereum,arbitrum,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,GRT,MATIC,AUDIO,LPT,GRT,LPT,MATIC,AUDIO,GRT,MATIC,AUDIO,LPT,GRT,LPT,MATIC,AUDIO
,26/05/2022,1653523200,255190.0225747591,83880.39900696147,339070.4215817206,73823.34331994542,91840.35125481368,89526.328,83880.39900696147,73823.34331994542,83880.39900696147,91840.35125481368,89526.328,516894.1774665169,149040.66999044752,212000,6814.004793416853,516894.1774665169,6814.004793416853,149040.66999044752,212000
,27/05/2022,1653609600,245470.37583998125,83085.90614375102,328556.28198373225,71018.15861883461,88985.47722114665,85466.73999999999,83085.90614375102,71018.15861883461,83085.90614375102,88985.47722114665,85466.73999999999,516894.1774665169,149040.66999044752,212000,6815.906984721168,516894.1774665169,6815.906984721168,149040.66999044752,212000
,28/05/2022,1653696000,241137.2523797466,84449.08754069527,325586.33992044185,72011.1123337478,87453.56404599882,81672.576,84449.08754069527,72011.1123337478,84449.08754069527,87453.56404599882,81672.576,516894.1774665169,149059.5976253683,212000,6815.906984721168,516894.1774665169,6815.906984721168,149059.5976253683,212000
,29/05/2022,1653782400,238655.12827549336,83210.12695146003,321865.2552269534,72050.91318541272,87520.58309008065,79083.632,83210.12695146003,72050.91318541272,83210.12695146003,87520.58309008065,79083.632,516894.1774665169,149078.5418098148,212000,6820.502209136069,516894.1774665169,6820.502209136069,149078.5418098148,212000
,30/05/2022,1653868800,246321.25060301146,86439.99036596259,332761.2409689741,73289.3916346225,89385.56296838897,83646.296,86439.99036596259,73289.3916346225,86439.99036596259,89385.56296838897,83646.296,516894.17746651697,149298.92161440747,212000,6822.414393525066,516894.17746651697,6822.414393525066,149298.92161440747,212000
,31/05/2022,1653955200,270879.3842440286,92507.91493357073,363387.2991775993,80587.42052627225,98084.89571775633,92207.068,92507.91493357073,80587.42052627225,92507.91493357073,98084.89571775633,92207.068,516894.17746651697,149318.66971402263,212000,6847.366020249499,516894.17746651697,6847.366020249499,149318.66971402263,212000
