,Date,Timestamp,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fraxtal,Total,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WFRXETH,FRAX,FXS,SFRXETH,FRXETH,AXLUSDC,FPI,FXD,RWA,EVE THE CAT,KFC,SAM,WFRXETH,FRAX,FXS,SFRXETH,FRXETH,AXLUSDC,FPI,FXD,RWA,EVE THE CAT,KFC,SAM,WFRXETH,FRAX,FXS,SFRXETH,FRXETH,AXLUSDC,FPI,FXD,RWA,EVE THE CAT,KFC,SAM,WFRXETH,FRAX,FXS,SFRXETH,FRXETH,AXLUSDC,FPI,FXD,RWA,EVE THE CAT,KFC,SAM
,08/03/2024,1709856000,71376.18635823349,71376.18635823349,54726.1184436729,14742.416110629234,1907.6518039313455,,,,,,,,,,54726.1184436729,14742.416110629234,1907.6518039313455,,,,,,,,,,14.2099994920267,14867.31643600814,224.69396983879216,,,,,,,,,,14.2099994920267,14867.31643600814,224.69396983879216,,,,,,,,,
,09/03/2024,1709942400,121388.12586019939,121388.12586019939,94272.91134253175,22727.648832791972,4387.565684875683,,,,,,,,,,94272.91134253175,22727.648832791972,4387.565684875683,,,,,,,,,,24.307228345404084,22876.299023848944,502.0098037615197,,,,,,,,,,24.307228345404084,22876.299023848944,502.0098037615197,,,,,,,,,
,10/03/2024,1710028800,207421.98344627928,207421.98344627928,93663.94254845286,108838.7861591638,4919.254738662604,,,,,,,,,,93663.94254845286,108838.7861591638,4919.254738662604,,,,,,,,,,24.084263745388377,109361.97384202405,533.5417287052716,,,,,,,,,,24.084263745388377,109361.97384202405,533.5417287052716,,,,,,,,,
,11/03/2024,1710115200,224639.27564696973,224639.27564696973,110967.70068977257,108517.82111583468,5153.75384136248,,,,,,,,,,110967.70068977257,108517.82111583468,5153.75384136248,,,,,,,,,,28.822704535773298,109247.92499860033,583.6640816945051,,,,,,,,,,28.822704535773298,109247.92499860033,583.6640816945051,,,,,,,,,
,12/03/2024,1710201600,486115.57915047416,486115.57915047416,259393.06671721747,220517.8934737007,6204.618959555986,,,,,,,,,,259393.06671721747,220517.8934737007,6204.618959555986,,,,,,,,,,63.91715354503704,221097.61141081987,691.7077992816038,,,,,,,,,,63.91715354503704,221097.61141081987,691.7077992816038,,,,,,,,,
,13/03/2024,1710288000,474039.57155817136,474039.57155817136,250236.09434285175,217292.58266821082,6510.894547108805,,,,,,,,,,250236.09434285175,217292.58266821082,6510.894547108805,,,,,,,,,,63.37513691128805,218092.54612740615,717.058870826961,,,,,,,,,,63.37513691128805,218092.54612740615,717.058870826961,,,,,,,,,
