,Date,Timestamp,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,DAI,DAI,DAI,DAI
,01/12/2021,1638316800,,928583.6376413321,,928583.6376413321,,930455.7145389846
,02/12/2021,1638403200,,945360.150263962,,945360.150263962,,945360.150263962
,03/12/2021,1638489600,,977325.9194556413,,977325.9194556413,,977325.9194556413
,04/12/2021,1638576000,,990120.5876525578,,990120.5876525578,,990120.5876525578
,05/12/2021,1638662400,,979448.9568070082,,979448.9568070082,,980842.7343324947
,06/12/2021,1638748800,,980339.5493259211,,980339.5493259211,,980339.5493259211
,07/12/2021,1638835200,,982001.2243399436,,982001.2243399436,,982001.2243399436
,08/12/2021,1638921600,,977474.582792709,,977474.582792709,,977474.582792709
,09/12/2021,1639008000,,994505.595056254,,994505.595056254,,984659.005006192
,10/12/2021,1639094400,,1045654.6627323306,,1045654.6627323306,,1047668.2811687369
,11/12/2021,1639180800,,1050981.3784505266,,1050981.3784505266,,1056019.6481920509
,12/12/2021,1639267200,,1078561.1259630793,,1078561.1259630793,,1080569.90541725
,13/12/2021,1639353600,,1083086.2253797161,,1083086.2253797161,,1085275.225509569
,14/12/2021,1639440000,,1104873.3933886846,,1104873.3933886846,,1093934.0528600838
,15/12/2021,1639526400,,15488.39737617565,,15488.39737617565,,15488.39737617565
,16/12/2021,1639612800,,15477.803312370344,,15477.803312370344,,15488.39737617565
,17/12/2021,1639699200,,15565.662796817654,,15565.662796817654,,15569.10356870634
,18/12/2021,1639785600,,15569.10356870634,,15569.10356870634,,15569.10356870634
,19/12/2021,1639872000,,15569.10356870634,,15569.10356870634,,15569.10356870634
,20/12/2021,1639958400,,15536.71983328343,,15536.71983328343,,15569.10356870634
,21/12/2021,1640044800,,15569.10356870634,,15569.10356870634,,15569.10356870634
,22/12/2021,1640131200,,15569.10356870634,,15569.10356870634,,15569.10356870634
,23/12/2021,1640217600,,17974.19556920634,,17974.19556920634,,17974.19556920634
,24/12/2021,1640304000,,17974.19556920634,,17974.19556920634,,17974.19556920634
,25/12/2021,1640390400,,17974.19556920634,,17974.19556920634,,17974.19556920634
,26/12/2021,1640476800,,17974.19556920634,,17974.19556920634,,17974.19556920634
,27/12/2021,1640563200,,17974.19556920634,,17974.19556920634,,17974.19556920634
,28/12/2021,1640649600,,17974.19556920634,,17974.19556920634,,17974.19556920634
,29/12/2021,1640736000,,17974.19556920634,,17974.19556920634,,17974.19556920634
,30/12/2021,1640822400,,18153.937524898403,,18153.937524898403,,17974.19556920634
,31/12/2021,1640908800,,17974.19556920634,,17974.19556920634,,17974.19556920634
,01/01/2022,1640995200,,18254.836524898405,,18254.836524898405,,18074.09556920634
,02/01/2022,1641081600,,18074.09556920634,,18074.09556920634,,18074.09556920634
,03/01/2022,1641168000,,18074.09556920634,,18074.09556920634,,18074.09556920634
,04/01/2022,1641254400,,18056.59984469535,,18056.59984469535,,18074.09556920634
,05/01/2022,1641340800,,18074.09556920634,,18074.09556920634,,18074.09556920634
,06/01/2022,1641427200,,18074.09556920634,,18074.09556920634,,18074.09556920634
,07/01/2022,1641513600,,18065.980300295767,,18065.980300295767,,18074.09556920634
,08/01/2022,1641600000,,18254.836524898405,,18254.836524898405,,18074.09556920634
,09/01/2022,1641686400,,18254.836524898405,,18254.836524898405,,18074.09556920634
,10/01/2022,1641772800,,18053.473026161875,,18053.473026161875,,18074.09556920634
,11/01/2022,1641859200,,18074.09556920634,,18074.09556920634,,18074.09556920634
,12/01/2022,1641945600,,18011.884532257132,,18011.884532257132,,18074.09556920634
,13/01/2022,1642032000,,18074.09556920634,,18074.09556920634,,18074.09556920634
,14/01/2022,1642118400,,18503.66556920634,,18503.66556920634,,18503.66556920634
,15/01/2022,1642204800,,18456.499725670434,,18456.499725670434,,18503.66556920634
,16/01/2022,1642291200,,18503.66556920634,,18503.66556920634,,18503.66556920634
,17/01/2022,1642377600,,18503.66556920634,,18503.66556920634,,18503.66556920634
,18/01/2022,1642464000,,19948.04008089322,,19948.04008089322,,19948.04008089322
,19/01/2022,1642550400,,19917.978384491315,,19917.978384491315,,19948.04008089322
,20/01/2022,1642636800,,19948.04008089322,,19948.04008089322,,19948.04008089322
,21/01/2022,1642723200,,19948.04008089322,,19948.04008089322,,19948.04008089322
,22/01/2022,1642809600,,19936.470217646303,,19936.470217646303,,19948.04008089322
,23/01/2022,1642896000,,19948.04008089322,,19948.04008089322,,19948.04008089322
,24/01/2022,1642982400,,19948.04008089322,,19948.04008089322,,19948.04008089322
,25/01/2022,1643068800,,19948.04008089322,,19948.04008089322,,19948.04008089322
,26/01/2022,1643155200,,19948.04008089322,,19948.04008089322,,19948.04008089322
,27/01/2022,1643241600,,19948.04008089322,,19948.04008089322,,19948.04008089322
,28/01/2022,1643328000,,18503.66556920634,,18503.66556920634,,18503.66556920634
,29/01/2022,1643414400,,18503.66556920634,,18503.66556920634,,18503.66556920634
