,Date,Timestamp,Everlend,Everlend
,,,Lending,Lending
,,,Total,solana
,,,TVL,TVL
,,,,
,15/06/2022,1655251200,370546.8386990246,370578.42322798725
,16/06/2022,1655337600,401070.0492367083,401051.63694665115
,17/06/2022,1655424000,376059.78240646125,376059.78240646125
,18/06/2022,1655510400,379695.0951850662,379706.9735739645
,19/06/2022,1655596800,369458.3936522125,369458.3936522126
,20/06/2022,1655683200,372172.347803064,372172.3478030639
,21/06/2022,1655769600,380665.3140679204,380577.7578917502
,22/06/2022,1655856000,382171.2656531687,382211.31442500255
,23/06/2022,1655942400,378825.2662262103,378825.2662262103
,24/06/2022,1656028800,384643.05006054416,384643.05006054416
,25/06/2022,1656115200,387919.62311997055,387919.6231199706
,26/06/2022,1656201600,390302.3577789367,390302.3577789367
,27/06/2022,1656288000,382323.5670852639,382329.0349199729
,28/06/2022,1656374400,378716.63239222096,378716.6323922209
,29/06/2022,1656460800,370686.1210102273,370696.9954377984
,30/06/2022,1656547200,368058.46139376325,368074.37364258
,01/07/2022,1656633600,364491.29032387707,364503.0132415486
,02/07/2022,1656720000,356307.41179096216,356307.41179096216
,03/07/2022,1656806400,305193.63436968526,305193.63436968526
,04/07/2022,1656892800,306690.83951471164,306699.7292304201
,05/07/2022,1656979200,273630.75041584135,273630.75041584135
,06/07/2022,1657065600,271537.67283370084,271542.6846344498
,07/07/2022,1657152000,274921.79245032935,274921.79245032935
,08/07/2022,1657238400,277972.3787503525,277972.3787503524
,09/07/2022,1657324800,274448.987083784,274451.82038143894
,10/07/2022,1657411200,255943.33434443022,255943.33434443022
,11/07/2022,1657497600,252897.12019445765,252897.12019445762
,12/07/2022,1657584000,249699.8725463516,249689.70439036906
,13/07/2022,1657670400,249077.2339620943,249075.48789254166
,14/07/2022,1657756800,252997.61629488732,252997.61629488732
,15/07/2022,1657843200,254756.39543829404,254756.39543829407
,16/07/2022,1657929600,254150.75051217267,254153.63096616152
,17/07/2022,1658016000,259477.28135948276,259477.28135948276
,18/07/2022,1658102400,257169.44307157325,257181.73343258852
,19/07/2022,1658188800,265316.8522705146,265315.709085039
,20/07/2022,1658275200,262986.7683695704,262990.0342961677
,21/07/2022,1658361600,260913.62932621865,260913.62932621865
,22/07/2022,1658448000,326002.1150762108,326002.11507621076
,23/07/2022,1658534400,382069.9147195855,382069.91471958556
,24/07/2022,1658620800,381535.1862015209,381535.18620152085
,25/07/2022,1658707200,378499.49506410095,378498.69042934367
,26/07/2022,1658793600,370757.5587622263,370757.55876222625
,27/07/2022,1658880000,370135.89145819563,370135.89145819563
,28/07/2022,1658966400,385128.3021217088,385129.0722641869
,29/07/2022,1659052800,394547.2914574359,394547.2914574359
,30/07/2022,1659139200,395499.67436862225,395499.3691033459
,31/07/2022,1659225600,287534.0650655537,287531.54383954697
,01/08/2022,1659312000,282638.17726039496,282639.332319815
,02/08/2022,1659398400,281688.53001368383,281688.5300136838
,03/08/2022,1659484800,272906.5454861821,272906.5454861821
,04/08/2022,1659571200,150133.67185570224,150134.61198876766
,05/08/2022,1659657600,149416.37217425738,149416.3721742574
,06/08/2022,1659744000,204743.26987233947,204747.45218130155
,07/08/2022,1659830400,187757.68848218588,187768.62644153569
,08/08/2022,1659916800,190582.36899140503,190582.36899140506
,09/08/2022,1660003200,193182.3657565385,193182.36575653852
,10/08/2022,1660089600,183951.26857012545,183953.72619263464
,11/08/2022,1660176000,193716.0964177593,193716.0964177593
,12/08/2022,1660262400,193731.6290760206,193731.6290760206
,13/08/2022,1660348800,197764.83972714856,197816.08528014945
,14/08/2022,1660435200,194990.9699149247,194990.9699149247
,15/08/2022,1660521600,190479.4819470221,190481.49110999712
,16/08/2022,1660608000,189334.12783309398,189334.12783309395
,17/08/2022,1660694400,187880.29463497715,187880.86193629098
,18/08/2022,1660780800,182492.23278208432,182492.23278208435
,19/08/2022,1660867200,176026.17078116938,176026.17078116938
,20/08/2022,1660953600,163414.96189731534,163415.18351039992
,21/08/2022,1661040000,162089.2376513912,162091.88250338304
,22/08/2022,1661126400,163539.31904594746,163544.806582978
,23/08/2022,1661212800,161222.73778183712,161222.73778183712
,24/08/2022,1661299200,163053.76033444752,162987.25249753357
,25/08/2022,1661385600,162593.31372050487,162593.42893508886
,26/08/2022,1661472000,162512.80138356387,162514.691850581
,27/08/2022,1661558400,151496.7526099491,151496.75260994906
,28/08/2022,1661644800,150119.49634653452,150120.61023532326
,29/08/2022,1661731200,148012.8133226934,148012.8133226934
,30/08/2022,1661817600,157350.3626542074,157349.36854890428
,31/08/2022,1661904000,154798.23859447567,154798.2385944757
,01/09/2022,1661990400,151706.08551709095,151706.08551709095
,02/09/2022,1662076800,153561.5274311212,153562.61011272095
,03/09/2022,1662163200,151700.62631310156,151700.15102017156
,04/09/2022,1662249600,151325.6746319619,151328.34697014192
,05/09/2022,1662336000,154394.8365287564,154394.83652875636
,06/09/2022,1662422400,157436.0341223585,157436.03412235848
,07/09/2022,1662508800,149654.7267916523,149654.7267916523
,08/09/2022,1662595200,157885.728763876,157885.728763876
,09/09/2022,1662681600,162238.58384232875,162238.58384232875
,10/09/2022,1662768000,166380.35921017325,166381.4062146895
,11/09/2022,1662854400,167595.08783404634,167595.54308985456
,12/09/2022,1662940800,164069.02325911255,164055.49785063943
,13/09/2022,1663027200,163997.81498323233,163997.81498323233
,14/09/2022,1663113600,154693.40446839022,154693.40446839022
,15/09/2022,1663200000,164296.6422356826,164296.50564053823
,16/09/2022,1663286400,160665.87132441247,160678.1556064232
,17/09/2022,1663372800,177122.58142320713,177124.53402293485
,18/09/2022,1663459200,179688.54511262247,179692.2921633283
,19/09/2022,1663545600,172613.38875854076,172613.38875854076
,20/09/2022,1663632000,180549.53864568923,180549.53864568917
,21/09/2022,1663718400,179454.2914948836,179469.9258119994
,22/09/2022,1663804800,173677.25464984015,173677.25464984015
,23/09/2022,1663891200,179917.5472273371,179917.5472273371
,24/09/2022,1663977600,181857.5200115898,181857.5200115898
,25/09/2022,1664064000,180514.9698213138,180514.96982131383
,26/09/2022,1664150400,177064.33407601854,177065.60000065182
,27/09/2022,1664236800,183858.7792958209,183858.7792958209
,28/09/2022,1664323200,203618.80686679413,203617.1195325372
,29/09/2022,1664409600,216381.76488896838,216381.76488896832
,30/09/2022,1664496000,218506.7477037163,218470.91181576066
,01/10/2022,1664582400,219467.76345479095,219457.0822087731
,02/10/2022,1664668800,219504.9865266278,219504.9865266278
,03/10/2022,1664755200,217363.23156577692,217363.2315657769
,04/10/2022,1664841600,221177.8852280102,221179.4557316155
,05/10/2022,1664928000,224508.6282503605,224508.62825036052
,06/10/2022,1665014400,226572.79222575141,226572.79222575141
,07/10/2022,1665100800,222215.25861125783,222215.25861125783
,08/10/2022,1665187200,222487.91828794943,222494.26034700626
,09/10/2022,1665273600,222128.87436928108,222128.87436928108
,10/10/2022,1665360000,224641.68364270008,224623.99860014959
