,Date,Timestamp,Tulip Protocol
,,,Yield
,,,Total
,,,TVL
,,,
,15/05/2021,1621036800,90049686.2637645
,16/05/2021,1621123200,101220004.84831658
,17/05/2021,1621209600,99320059.04346542
,18/05/2021,1621296000,108008484.75865768
,19/05/2021,1621382400,75437344.48510495
,20/05/2021,1621468800,86442362.49206805
,21/05/2021,1621555200,74130683.70702761
,22/05/2021,1621641600,73176759.9244091
,23/05/2021,1621728000,64335086.20162592
,24/05/2021,1621814400,78167920.39166404
,25/05/2021,1621900800,78360465.43959077
,26/05/2021,1621987200,97844884.12116687
,27/05/2021,1622073600,100591773.27777563
,28/05/2021,1622160000,88838347.85490862
,29/05/2021,1622246400,111396945.92606892
,30/05/2021,1622332800,116385461.67459372
,31/05/2021,1622419200,121749535.6623604
,01/06/2021,1622505600,127873193.82095273
,02/06/2021,1622592000,136119356.02981043
,03/06/2021,1622678400,145605606.23037848
,04/06/2021,1622764800,142338362.3214207
,05/06/2021,1622851200,141453386.9639933
,06/06/2021,1622937600,147506573.8834475
,07/06/2021,1623024000,143045472.7204608
,08/06/2021,1623110400,141424882.21255353
,09/06/2021,1623196800,145449966.46174645
,10/06/2021,1623283200,135029158.2726906
,11/06/2021,1623369600,119984069.8366731
,12/06/2021,1623456000,117034732.90830684
,13/06/2021,1623542400,121586182.49464822
,14/06/2021,1623628800,124768914.23967966
,15/06/2021,1623715200,124841059.8880954
,16/06/2021,1623801600,119319477.1030441
,17/06/2021,1623888000,116964717.49942343
,18/06/2021,1623974400,110603910.3535114
,19/06/2021,1624060800,110178993.33352602
,20/06/2021,1624147200,111200067.44984648
,21/06/2021,1624233600,101535114.97799265
,22/06/2021,1624320000,98979191.70259261
,23/06/2021,1624406400,95703181.77694927
,24/06/2021,1624492800,96421033.7272551
,25/06/2021,1624579200,92084215.63091604
,26/06/2021,1624665600,90066742.58693887
,27/06/2021,1624752000,93884933.75587714
,28/06/2021,1624838400,95606323.72134225
,29/06/2021,1624924800,98951043.02536988
,30/06/2021,1625011200,101492477.96511082
,01/07/2021,1625097600,124220642.15289228
,02/07/2021,1625184000,130333196.63192117
,03/07/2021,1625270400,132291635.19189686
,04/07/2021,1625356800,133219187.23196344
,05/07/2021,1625443200,131161883.67912006
,06/07/2021,1625529600,134166889.29575704
,07/07/2021,1625616000,135374654.25233084
,08/07/2021,1625702400,129805041.66629256
,09/07/2021,1625788800,129676181.0897488
,10/07/2021,1625875200,128411854.42544603
,11/07/2021,1625961600,128928285.20056921
,12/07/2021,1626048000,126196744.99420843
,13/07/2021,1626134400,122701291.37617834
,14/07/2021,1626220800,123178149.17355232
,15/07/2021,1626307200,119197715.06245783
,16/07/2021,1626393600,116815052.87602173
,17/07/2021,1626480000,117074444.97260305
,18/07/2021,1626566400,117594096.5140424
,19/07/2021,1626652800,113597566.08808826
,20/07/2021,1626739200,110874933.90362118
,21/07/2021,1626825600,114518128.01386921
,22/07/2021,1626912000,115951609.72457469
,23/07/2021,1626998400,117459070.80885668
,24/07/2021,1627084800,118932319.54906109
,25/07/2021,1627171200,118946711.25988372
,26/07/2021,1627257600,119196179.01255244
,27/07/2021,1627344000,118566431.97006105
,28/07/2021,1627430400,119559217.47212231
,29/07/2021,1627516800,120434074.5558128
,30/07/2021,1627603200,126066277.20926146
,31/07/2021,1627689600,130176490.8462377
,05/08/2021,1628121600,147688600.24408218
,06/08/2021,1628208000,151000304.6978838
,07/08/2021,1628294400,153105104.5978638
,08/08/2021,1628380800,155223279.04496703
,09/08/2021,1628467200,141998606.03233775
,10/08/2021,1628553600,144797061.66168436
,11/08/2021,1628640000,151012363.3398877
,12/08/2021,1628726400,153301439.22044942
,13/08/2021,1628812800,165668787.45789832
,14/08/2021,1628899200,167806122.01976728
,15/08/2021,1628985600,189550028.55185214
,16/08/2021,1629072000,205706228.9163224
,17/08/2021,1629158400,211466159.45835447
,18/08/2021,1629244800,229137049.72811678
,19/08/2021,1629331200,230882369.146631
,20/08/2021,1629417600,244341591.09264287
,21/08/2021,1629504000,240991753.73655558
,22/08/2021,1629590400,233945147.46528012
,23/08/2021,1629676800,235889155.39975077
,24/08/2021,1629763200,227774883.19198915
,25/08/2021,1629849600,263336855.3395083
,26/08/2021,1629936000,257748040.0503152
,27/08/2021,1630022400,290442598.6798648
,28/08/2021,1630108800,326344605.4375359
,29/08/2021,1630195200,331502229.43792754
,30/08/2021,1630281600,350522763.83044726
,31/08/2021,1630368000,352730178.34548604
,01/09/2021,1630454400,351701887.81732017
,02/09/2021,1630540800,360484925.18002445
,03/09/2021,1630627200,377187384.4431192
,04/09/2021,1630713600,383428215.47962755
,05/09/2021,1630800000,398288785.4791902
,06/09/2021,1630886400,424379880.9822529
,07/09/2021,1630972800,426038405.41370994
,08/09/2021,1631059200,524046999.0142604
,09/09/2021,1631145600,656980308.4901315
,10/09/2021,1631232000,716540632.1987135
,11/09/2021,1631318400,753973101.8436084
,12/09/2021,1631404800,812412404.2329054
,13/09/2021,1631491200,805298354.1684889
,14/09/2021,1631577600,793519437.7030243
,15/09/2021,1631664000,757187473.7083231
,16/09/2021,1631750400,697607656.2591254
,17/09/2021,1631836800,687228622.2284832
,18/09/2021,1631923200,742177060.931985
,19/09/2021,1632009600,729980926.8279902
,20/09/2021,1632096000,655169840.0391489
,21/09/2021,1632182400,624766440.7958362
,22/09/2021,1632268800,660862336.2094026
,23/09/2021,1632355200,656580882.7127619
,24/09/2021,1632441600,612809558.5711274
,25/09/2021,1632528000,602404039.3475721
,26/09/2021,1632614400,591967097.8985997
,27/09/2021,1632700800,629567885.4123971
,28/09/2021,1632787200,598071396.5873333
,29/09/2021,1632873600,611594338.9784178
,30/09/2021,1632960000,595600637.0870366
,01/10/2021,1633046400,677879173.0881828
,02/10/2021,1633132800,685782950.8317119
,03/10/2021,1633219200,733565775.760351
,04/10/2021,1633305600,750954745.8687932
,05/10/2021,1633392000,755537207.8922658
,06/10/2021,1633478400,746252739.6641428
,07/10/2021,1633564800,722572882.4797754
,08/10/2021,1633651200,935816643.4762487
,09/10/2021,1633737600,816627269.6232499
,10/10/2021,1633824000,793587740.4889805
,11/10/2021,1633910400,770393150.7908177
,12/10/2021,1633996800,754663629.2824664
,13/10/2021,1634083200,756539455.529111
,14/10/2021,1634169600,758459262.8848456
,15/10/2021,1634256000,761954070.7016933
,16/10/2021,1634342400,736922508.8648899
,17/10/2021,1634428800,701406177.7576329
,18/10/2021,1634515200,697811514.0133896
,19/10/2021,1634601600,695619926.1922112
,20/10/2021,1634688000,726682080.7362901
,21/10/2021,1634774400,786618090.6140443
,22/10/2021,1634860800,791167988.4473888
,23/10/2021,1634947200,870878382.3026001
,24/10/2021,1635033600,893770675.689091
,25/10/2021,1635120000,889489934.3539641
,26/10/2021,1635206400,901338149.1559849
,27/10/2021,1635292800,869648122.8936055
,28/10/2021,1635379200,848229767.0352681
,29/10/2021,1635465600,888780070.1664481
,30/10/2021,1635552000,884915312.8674251
,31/10/2021,1635638400,894671010.6146053
,01/11/2021,1635724800,898197876.4058366
,02/11/2021,1635811200,908981889.9631141
,03/11/2021,1635897600,958113057.3203042
,04/11/2021,1635984000,1015603647.1341437
,05/11/2021,1636070400,1006898737.3273125
,06/11/2021,1636156800,991955547.1234947
,07/11/2021,1636243200,1035389361.3754658
,08/11/2021,1636329600,1048635413.1971684
,09/11/2021,1636416000,1038744838.6903576
,10/11/2021,1636502400,1006815860.9573869
,11/11/2021,1636588800,951078954.9960991
,12/11/2021,1636675200,967966555.7668666
,13/11/2021,1636761600,970819841.126161
,14/11/2021,1636848000,1009368215.1632577
,15/11/2021,1636934400,1041400997.584123
,16/11/2021,1637020800,1034000372.5170255
,17/11/2021,1637107200,998542181.7801721
,18/11/2021,1637193600,1025127722.0175382
,19/11/2021,1637280000,980373037.8826216
,20/11/2021,1637366400,1043752062.667149
,21/11/2021,1637452800,1059262459.086409
,22/11/2021,1637539200,1066143656.6964334
,23/11/2021,1637625600,1036279006.1754073
,24/11/2021,1637712000,1058950309.3299714
,25/11/2021,1637798400,1034395357.7597634
,26/11/2021,1637884800,1006283164.1853602
,27/11/2021,1637971200,967745110.9135507
,28/11/2021,1638057600,969460896.2459153
,29/11/2021,1638144000,990720565.6608287
,30/11/2021,1638230400,1038520805.544122
,01/12/2021,1638316800,1052759834.1596898
,02/12/2021,1638403200,1073066729.5618165
,03/12/2021,1638489600,1060096638.7303835
,04/12/2021,1638576000,1007675172.2691622
,05/12/2021,1638662400,948735499.6713258
,06/12/2021,1638748800,874233197.110397
,07/12/2021,1638835200,851963445.3977122
,08/12/2021,1638921600,828918124.5872966
,09/12/2021,1639008000,837250944.9088422
,10/12/2021,1639094400,800042991.3702772
,11/12/2021,1639180800,769930830.8841659
,12/12/2021,1639267200,785277429.1452402
,13/12/2021,1639353600,830848036.5759097
,14/12/2021,1639440000,775209806.9312208
,15/12/2021,1639526400,790574111.7999059
,16/12/2021,1639612800,833713089.6030953
,17/12/2021,1639699200,829129860.1101674
,18/12/2021,1639785600,819103395.1015972
,19/12/2021,1639872000,828717961.4847867
,20/12/2021,1639958400,825116511.117444
,21/12/2021,1640044800,809400432.9842509
,22/12/2021,1640131200,828187193.2029572
,23/12/2021,1640217600,827955055.5468323
,24/12/2021,1640304000,859936754.4514027
,25/12/2021,1640390400,865555268.2196338
,26/12/2021,1640476800,871123507.7841799
,27/12/2021,1640563200,877505097.8667454
,28/12/2021,1640649600,861813567.4679691
,29/12/2021,1640736000,838400029.8218342
,30/12/2021,1640822400,823173314.7754793
,31/12/2021,1640908800,817456992.5397815
,01/01/2022,1640995200,808835104.6355451
,02/01/2022,1641081600,837824605.5097779
,03/01/2022,1641168000,839861425.7819649
,04/01/2022,1641254400,817140586.4004653
,05/01/2022,1641340800,818408478.8153259
,06/01/2022,1641427200,775399989.5839634
