,Date,Timestamp,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,ethereum,fantom,bsc,fantom-staking,Total,staking,fantom-staking,fantom-staking,staking,staking,fantom-staking,fantom-staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,HEC,USDT,HEC,USDT,HEC,USDT,HEC,USDT
,12/11/2021,1636675200,,0,,13741299.034774566,0,13741299.034774566,13741299.034774566,,13741299.034774566,,172694.470714774,,172694.470714774,
,13/11/2021,1636761600,,0,,13885943.985045701,0,13885943.985045701,13885943.985045701,,13885943.985045701,,174140.255643914,,174140.255643914,
,14/11/2021,1636848000,,0,,25357147.949476246,0,25357147.949476246,25357147.949476246,,25357147.949476246,,194531.246256051,,194531.246256051,
,15/11/2021,1636934400,,0,,43675492.9804569,0,43675492.9804569,43675492.9804569,,43675492.9804569,,217529.101406798,,217529.101406798,
,16/11/2021,1637020800,,0,,48419703.646162845,0,48419703.646162845,48419703.646162845,,48419703.646162845,,232585.760621399,,232585.760621399,
,17/11/2021,1637107200,,0,,6083362.184807207,0,6083362.184807207,6083362.184807207,,6083362.184807207,,33061.751004387,,33061.751004387,
,18/11/2021,1637193600,,0,,64677455.5302899,0,64677455.5302899,64677455.5302899,,64677455.5302899,,276293.11602499,,276293.11602499,
,19/11/2021,1637280000,,0,,53880474.18337161,0,53880474.18337161,53880474.18337161,,53880474.18337161,,280233.391498266,,280233.391498266,
,20/11/2021,1637366400,,0,,90221734.73809406,0,90221734.73809406,90221734.73809406,,90221734.73809406,,312878.813767839,,312878.813767839,
,21/11/2021,1637452800,,0,,109735958.4184736,0,109735958.4184736,109735958.4184736,,109735958.4184736,,330171.977429515,,330171.977429515,
