,Date,Timestamp,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,bsc,bsc-pool2,Total,pool2,bsc,bsc,bsc-pool2,bsc-pool2,Total,Total,pool2,pool2,bsc,bsc,bsc-pool2,bsc-pool2,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BEV,L1Q,LONG,WBNB,BEV,L1Q,LONG,WBNB,BEV,L1Q,LONG,WBNB,BEV,L1Q,LONG,WBNB
,27/07/2021,1627344000,369811.4144912574,,369811.4144912574,364737.0160474902,369811.4144912574,,,,369811.4144912574,,182536.85417924268,182200.16186824747,4626.691035797039,,,,4626.691035797039,,245713.14330764435,578.7806920846489
,28/07/2021,1627430400,371895.9182605977,,371895.9182605977,334857.54068057856,371895.9182605977,,,,371895.9182605977,,167236.251418299,167621.28926227958,4583.385731582422,,,,4583.385731582422,,219078.85183851287,534.1149324866316
,29/07/2021,1627516800,373866.7741251781,,373866.7741251781,316395.51485931623,373866.7741251781,,,,373866.7741251781,,157629.44247132813,158766.0723879881,4583.385731582422,,,,4583.385731582422,,181724.2624264513,500.88674760383657
,30/07/2021,1627603200,374409.0406546768,,374409.0406546768,304526.6342462751,374409.0406546768,,,,374409.0406546768,,152205.16009783963,152321.4741484355,4570.42285955416,,,,4570.42285955416,,176190.29770501933,473.79848252958254
,31/07/2021,1627689600,386714.37830342934,,386714.37830342934,164506.10724388965,386714.37830342934,,,,386714.37830342934,,82193.95957198726,82312.14767190238,4470.169671753893,,,,4470.169671753893,,52021.49339999193,243.79393914019008
,01/08/2021,1627776000,368294.2072539623,,368294.2072539623,146579.93315424235,368294.2072539623,,,,368294.2072539623,,73455.20041264308,73124.73274159925,4220.169671753893,,,,4220.169671753893,,28036.336035359953,214.19078131692808
,02/08/2021,1627862400,323951.03557941667,,323951.03557941667,132026.6254008517,323951.03557941667,,,,323951.03557941667,,67002.7377539598,65023.887646891904,3712.054951064704,,,,3712.054951064704,,29131.625110417302,196.65473354571876
