,Date,Timestamp,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kcc,Total,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,BTCK,MJT,BNB,ETH,BTCBR,KUS,USDT,USDC,BUSD,WKCS,DAI,WBTC,BTCK,MJT,BNB,ETH,BTCBR,KUS,USDT,USDC,BUSD,WKCS,DAI,WBTC,BTCK,MJT,BNB,ETH,BTCBR,KUS,USDT,USDC,BUSD,WKCS,DAI,WBTC,BTCK,MJT,BNB,ETH,BTCBR,KUS,USDT,USDC,BUSD,WKCS,DAI
,14/03/2023,1678752000,374048.1552215767,374048.1552215767,0.11597508000000001,48.084844752878375,0.019106594195036634,0.1762248108465456,0.10687057152580073,0.048985253643345446,6.354314069553511,3548.293456929763,403.1651169119741,0.194652228821911,370041.39958683605,0.19608753743245685,0.11597508000000001,48.084844752878375,0.019106594195036634,0.1762248108465456,0.10687057152580073,0.048985253643345446,6.354314069553511,3548.293456929763,403.1651169119741,0.194652228821911,370041.39958683605,0.19608753743245685,0.00000468,0.001940235030177072,0.16870866911874963,0.000568137245620432,0.00006248608236273,55665.75678030685,266.0239288106551,3520.132397747781,404.0997997487931,0.19445777105086015,40091.15921850878,0.1956961451421725,0.00000468,0.001940235030177072,0.16870866911874963,0.000568137245620432,0.00006248608236273,55665.75678030685,266.0239288106551,3520.132397747781,404.0997997487931,0.19445777105086015,40091.15921850878,0.1956961451421725
,15/03/2023,1678838400,372031.5770043976,372031.5770043976,0.11548836,48.092605692999086,0.018906337004792675,0.17580438928478648,0.10661625317058443,0.048985253643345446,6.311992322719023,3523.566736800033,404.43481690773024,0.194652228821911,368048.31450801087,0.19589184128731466,0.11548836,48.092605692999086,0.018906337004792675,0.17580438928478648,0.10661625317058443,0.048985253643345446,6.311992322719023,3523.566736800033,404.43481690773024,0.194652228821911,368048.31450801087,0.19589184128731466,0.00000468,0.001940235030177072,0.16870866911874963,0.000568137245620432,0.00006248608236273,55665.75678030685,266.0239288106551,3509.52862231079,403.2251414832804,0.19445777105086015,40092.40898780075,0.1956961451421725,0.00000468,0.001940235030177072,0.16870866911874963,0.000568137245620432,0.00006248608236273,55665.75678030685,266.0239288106551,3509.52862231079,403.2251414832804,0.19445777105086015,40092.40898780075,0.1956961451421725
,16/03/2023,1678924800,360012.8861781772,360012.8861781772,0.11417328,47.394121082135335,0.018498905568870898,0.17428746283897992,0.10365878689235643,0.10520828031477994,6.221057444507894,3489.651509202082,401.04098933219825,0.19484668659296187,356067.6715444805,0.196283233577599,0.11417328,47.394121082135335,0.018498905568870898,0.17428746283897992,0.10365878689235643,0.10520828031477994,6.221057444507894,3489.651509202082,401.04098933219825,0.19484668659296187,356067.6715444805,0.196283233577599,0.00000468,0.001940235030177072,0.16870866911874963,0.000568137245620432,0.00006248608236273,55665.75678030685,271.0826798682071,3465.3937529315613,399.4432164663329,0.19445777105086015,40097.71075951357,0.1956961451421725,0.00000468,0.001940235030177072,0.16870866911874963,0.000568137245620432,0.00006248608236273,55665.75678030685,271.0826798682071,3465.3937529315613,399.4432164663329,0.19445777105086015,40097.71075951357,0.1956961451421725
,17/03/2023,1679011200,368433.1415988336,368433.1415988336,0.1173276,48.01469517633589,0.019110474494426363,0.18733757537088125,0.10476978943676576,0.08795189571288482,6.22740077921681,3516.852155426683,402.24888096018174,0.19523560213506358,364458.8908417127,0.19589184128731466,0.1173276,48.01469517633589,0.019110474494426363,0.18733757537088125,0.10476978943676576,0.08795189571288482,6.22740077921681,3516.852155426683,402.24888096018174,0.19523560213506358,364458.8908417127,0.19589184128731466,0.00000468,0.001915530805726318,0.16870866911874963,0.000568137245620432,0.00006248608236273,55665.75678030685,271.0826798682071,3495.876894062309,400.6462957770734,0.19445777105086015,40094.48744133253,0.1956961451421725,0.00000468,0.001915530805726318,0.16870866911874963,0.000568137245620432,0.00006248608236273,55665.75678030685,271.0826798682071,3495.876894062309,400.6462957770734,0.19445777105086015,40094.48744133253,0.1956961451421725
,18/03/2023,1679097600,386478.5492055676,386478.5492055676,0.127998,51.655543009592044,0.01985431101657093,0.19547330072816585,0.11261179277328838,0.08759724360438108,6.462475546718123,3571.596627254781,408.81766050809796,0.19543005990611442,382439.08165130677,0.196283233577599,0.127998,51.655543009592044,0.01985431101657093,0.19547330072816585,0.11261179277328838,0.08759724360438108,6.462475546718123,3571.596627254781,408.81766050809796,0.19543005990611442,382439.08165130677,0.196283233577599,0.00000468,0.001872595360144718,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,271.0826798682071,3550.294858106144,407.1889048885438,0.19445777105086015,40087.95405149966,0.1956961451421725,0.00000468,0.001872595360144718,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,271.0826798682071,3550.294858106144,407.1889048885438,0.19445777105086015,40087.95405149966,0.1956961451421725
,19/03/2023,1679184000,377317.3844841022,377317.3844841022,0.12745044,51.07129325722689,0.019531402623877644,0.1915133841261914,0.11166012973890399,0.08759724360438108,6.021611733282806,3560.3623223046106,407.72723746052964,0.19543005990611442,373291.272749149,0.19608753743245685,0.12745044,51.07129325722689,0.019531402623877644,0.1915133841261914,0.11166012973890399,0.08759724360438108,6.021611733282806,3560.3623223046106,407.72723746052964,0.19543005990611442,373291.272749149,0.19608753743245685,0.00000468,0.001872595360144718,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3535.613031087002,405.6987437418206,0.19445777105086015,40095.73284093974,0.1956961451421725,0.00000468,0.001872595360144718,0.16870866911874963,0.000568137245620432,0.00006248608236273,55441.29342049435,296.1336736458858,3535.613031087002,405.6987437418206,0.19445777105086015,40095.73284093974,0.1956961451421725
