,Date,Timestamp,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken,Brickken
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,bsc,ethereum,base,Total,avalanche,bsc,ethereum,ethereum,base,Total,Total,avalanche,bsc,ethereum,ethereum,base,Total,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USDT,USDC,USDT,USDC,USDC,USDT,USDT,USDT,USDC,USDT,USDC,USDC,USDT,USDT
,24/01/2024,1706054400,,5001216.795999999,,5001216.795999999,,,11993.268,4989223.527999999,,11993.268,4989223.527999999,,,12000,4989223.527999999,,12000,4989223.527999999,
,25/01/2024,1706140800,,4995479.563719271,,4995479.563719271,,,11998.632000000001,4983480.931719271,,11998.632000000001,4983480.931719271,,,12000,4989223.527999999,,12000,4989223.527999999,
,26/01/2024,1706227200,,4998022.867718551,,4998022.867718551,,,11997.431999999999,4986025.435718551,,11997.431999999999,4986025.435718551,,,12000,4989223.527999999,,12000,4989223.527999999,
,27/01/2024,1706313600,,5001219.795999999,,5001219.795999999,,,11996.268,4989223.527999999,,11996.268,4989223.527999999,,,12000,4989223.527999999,,12000,4989223.527999999,
,28/01/2024,1706400000,,5000172.359059119,,5000172.359059119,,,11996.568,4988175.791059119,,11996.568,4988175.791059119,,,12000,4989223.527999999,,12000,4989223.527999999,
,29/01/2024,1706486400,,5001235.527999999,,5001235.527999999,,,12011.999999999998,4989223.527999999,,12011.999999999998,4989223.527999999,,,12000,4989223.527999999,,12000,4989223.527999999,
,30/01/2024,1706572800,,5000308.364094375,,5000308.364094375,,,11997.864,4988310.500094375,,11997.864,4988310.500094375,,,12000,4989223.527999999,,12000,4989223.527999999,
,31/01/2024,1706659200,,5001219.543999999,,5001219.543999999,,,11996.016,4989223.527999999,,11996.016,4989223.527999999,,,12000,4989223.527999999,,12000,4989223.527999999,
,01/02/2024,1706745600,,4995932.560283847,,4995932.560283847,,,11992.619999999999,4983939.940283847,,11992.619999999999,4983939.940283847,,,12000,4989223.527999999,,12000,4989223.527999999,
,02/02/2024,1706832000,1.998022,4996271.6539308075,,4996273.651952808,,1.998022,11982.467999999999,4984289.185930807,,11982.467999999999,4984291.183952807,,2,12000,4989223.527999999,,12000,4989225.527999999,
,03/02/2024,1706918400,2.002,5006212.751527999,,5006214.753527999,,2.002,12000,4994212.751527999,,12000,4994214.753527999,,2,12000,4989223.527999999,,12000,4989225.527999999,
,04/02/2024,1707004800,1.997906,4995994.170966183,,4995996.168872183,,1.997906,11994.36,4983999.8109661825,,11994.36,4984001.808872183,,2,12000,4989223.527999999,,12000,4989225.527999999,
