,Date,Timestamp,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,arbitrum,arbitrum-staking,arbitrum-pool2,Total,staking,pool2,arbitrum-staking,arbitrum-pool2,arbitrum-pool2,staking,pool2,pool2,arbitrum-staking,arbitrum-pool2,arbitrum-pool2,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MAGIC,MAGIC,WETH,MAGIC,MAGIC,WETH,MAGIC,MAGIC,WETH,MAGIC,MAGIC,WETH
,02/02/2022,1643760000,,393275784.91944116,4347.152146946419,0,393275784.91944116,4347.152146946419,393275784.91944116,2170.764514281144,2176.3876326652744,393275784.91944116,2170.764514281144,2176.3876326652744,96155448.63556018,530.7492699953897,0.8092495445678294,96155448.63556018,530.7492699953897,0.8092495445678294
,03/02/2022,1643846400,,399076946.76439524,4380.029156050661,0,399076946.76439524,4380.029156050661,399076946.76439524,2191.028057938121,2189.0010981125397,399076946.76439524,2191.028057938121,2189.0010981125397,96163119.7022639,527.9585681778605,0.8135584702999423,96163119.7022639,527.9585681778605,0.8135584702999423
,04/02/2022,1643932800,,389329147.9799351,4311.755520775931,0,389329147.9799351,4311.755520775931,389329147.9799351,2158.122398758137,2153.633122017793,389329147.9799351,2158.122398758137,2153.633122017793,96848046.7611779,536.846367850283,0.8012564539358263,96848046.7611779,536.846367850283,0.8012564539358263
,05/02/2022,1644019200,,408491598.04992014,4625.070308082851,0,408491598.04992014,4625.070308082851,408491598.04992014,2317.703480896728,2307.366827186123,408491598.04992014,2317.703480896728,2307.366827186123,97725262.69136846,554.4745169609397,0.7772182996837467,97725262.69136846,554.4745169609397,0.7772182996837467
,06/02/2022,1644105600,,378165107.22160107,4461.658022260057,0,378165107.22160107,4461.658022260057,378165107.22160107,2226.757798477459,2234.9002237825975,378165107.22160107,2226.757798477459,2234.9002237825975,99255933.65396354,584.4508657421152,0.738351115268064,99255933.65396354,584.4508657421152,0.738351115268064
,07/02/2022,1644192000,,383294850.00977397,4506.71782775164,0,383294850.00977397,4506.71782775164,383294850.00977397,2245.7548934927463,2260.962934258893,383294850.00977397,2245.7548934927463,2260.962934258893,99816367.19004531,584.832003513736,0.7384616928585543,99816367.19004531,584.832003513736,0.7384616928585543
