,Date,Timestamp,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,bitcoin,bitcoin,bitcoin,bitcoin
,19/03/2021,1616112000,,1305637.41,,,,
,20/03/2021,1616198400,,1292345.6,,,,
,21/03/2021,1616284800,,1292301.22,,,,
,22/03/2021,1616371200,,1260968.94,,,,
,23/03/2021,1616457600,,1203607.79,,,,
,24/03/2021,1616544000,,1209066.53,,,,
,25/03/2021,1616630400,,1169235.48,,,,
,26/03/2021,1616716800,,1141453.6,,,,
,27/03/2021,1616803200,,1223867.26,,,,
,28/03/2021,1616889600,,1239821.87,,,,
,29/03/2021,1616976000,,1228815.63,,,,
,30/03/2021,1617062400,,1279519.78,,,,
,31/03/2021,1617148800,,1303662.5,,,,
,01/04/2021,1617235200,,1303107.75,,,,
,02/04/2021,1617321600,,1320216.24,,,,
,03/04/2021,1617408000,,1319528.35,,,,
,04/04/2021,1617494400,,1265051.9,,,,
,05/04/2021,1617580800,,1292434.36,,,,
,06/04/2021,1617667200,,1313492.6700000002,,,,
,07/04/2021,1617753600,,1285333.56,,,,
,08/04/2021,1617840000,,1250140.22,,,,
,09/04/2021,1617926400,,1288728.6300000001,,,,
,10/04/2021,1618012800,,1290237.55,,,,
,11/04/2021,1618099200,,1325719.36,,,,
,12/04/2021,1618185600,,1333086.4400000002,,,,
,13/04/2021,1618272000,,1332973.32,,,,
,14/04/2021,1618358400,,1418402.8699999999,,,,
,15/04/2021,1618444800,,1423175.0399999998,,,,
,16/04/2021,1618531200,,1429627.2,,,,
,17/04/2021,1618617600,,1383604.7999999998,,,,
,18/04/2021,1618704000,,1346222.88,,,,
,19/04/2021,1618790400,,1267195.2,,,,
,20/04/2021,1618876800,,1242740.16,,,,
,21/04/2021,1618963200,,1279535.52,,,,
,22/04/2021,1619049600,,1218623.52,,,,
,23/04/2021,1619136000,,1173300.48,,,,
,24/04/2021,1619222400,,1155184.8,,,,
,25/04/2021,1619308800,,1129534.0799999998,,,,
,26/04/2021,1619395200,,1119537.5399999998,,,,
,27/04/2021,1619481600,,1234121.3099999998,,,,
,28/04/2021,1619568000,,1262502.8699999999,,,,
,29/04/2021,1619654400,,1250854.43,,,,
,30/04/2021,1619740800,,1227993.22,,,,
,01/05/2021,1619827200,,1324666.1,,,,
,02/05/2021,1619913600,,1326087.76,,,,
,03/05/2021,1620000000,,1328954.01,,,,
,04/05/2021,1620086400,,1285597.94,,,,
,05/05/2021,1620172800,,1236910.64,,,,
,06/05/2021,1620259200,,1319874.72,,,,
,07/05/2021,1620345600,,1298097.8,,,,
,08/05/2021,1620432000,,1321071.76,,,,
,09/05/2021,1620518400,,1354105.46,,,,
,10/05/2021,1620604800,,1338728.0999999999,,,,
,11/05/2021,1620691200,,1284147.68,,,,
,12/05/2021,1620777600,,1316191.52,,,,
,13/05/2021,1620864000,,1142045.22,,,,
,14/05/2021,1620950400,,1149112.3599999999,,,,
,15/05/2021,1621036800,,1079292.7,,,,
,16/05/2021,1621123200,,1071673.08,,,,
,17/05/2021,1621209600,,1006733.66,,,,
,18/05/2021,1621296000,,993197.9,,,,
,19/05/2021,1621382400,,855008.84,,,,
,20/05/2021,1621468800,,935555.82,,,,
,21/05/2021,1621555200,,813204.52,,,,
,22/05/2021,1621641600,,864631.2,,,,
,23/05/2021,1621728000,,805584.9,,,,
,24/05/2021,1621814400,,889377.7,,,,
,25/05/2021,1621900800,,889169.97,,,,
,26/05/2021,1621987200,,916977.62,,,,
,27/05/2021,1622073600,,898733.94,,,,
,28/05/2021,1622160000,,831274.21,,,,
,29/05/2021,1622246400,,809260.79,,,,
,30/05/2021,1622332800,,830483.03,,,,
,31/05/2021,1622419200,,869181.04,,,,
,01/06/2021,1622505600,,853450.52,,,,
,02/06/2021,1622592000,,875580.29,,,,
,03/06/2021,1622678400,,914836.78,,,,
,04/06/2021,1622764800,,859430.91,,,,
,05/06/2021,1622851200,,826783.1,,,,
,06/06/2021,1622937600,,833671.02,,,,
,07/06/2021,1623024000,,778474.58,,,,
,08/06/2021,1623110400,,779754.4299999999,,,,
,09/06/2021,1623196800,,873043.86,,,,
,10/06/2021,1623283200,,858686.27,,,,
,11/06/2021,1623369600,,867505.6,,,,
,12/06/2021,1623456000,,830389.95,,,,
,13/06/2021,1623542400,,908297.91,,,,
,14/06/2021,1623628800,,945832.4199999999,,,,
,15/06/2021,1623715200,,939758.95,,,,
,16/06/2021,1623801600,,892241.61,,,,
,17/06/2021,1623888000,,888914,,,,
,18/06/2021,1623974400,,834741.44,,,,
,19/06/2021,1624060800,,827713.9,,,,
,20/06/2021,1624147200,,832274.82,,,,
,21/06/2021,1624233600,,737938.24,,,,
,22/06/2021,1624320000,,755949.22,,,,
,23/06/2021,1624406400,,784548.0499999999,,,,
,24/06/2021,1624492800,,806887.25,,,,
,25/06/2021,1624579200,,743709.2,,,,
,26/06/2021,1624665600,,744989.0499999999,,,,
,27/06/2021,1624752000,,805863.37,,,,
,28/06/2021,1624838400,,803792.34,,,,
,29/06/2021,1624924800,,836812.47,,,,
,30/06/2021,1625011200,,818754.95,,,,
,01/07/2021,1625097600,,783384.5499999999,,,,
,02/07/2021,1625184000,,789713.99,,,,
,03/07/2021,1625270400,,808888.47,,,,
,04/07/2021,1625356800,,823920.89,,,,
,05/07/2021,1625443200,,795159.17,,,,
,06/07/2021,1625529600,,795205.71,,,,
,07/07/2021,1625616000,,789364.94,,,,
,08/07/2021,1625702400,,766374.1799999999,,,,
,09/07/2021,1625788800,,790551.71,,,,
,10/07/2021,1625875200,,783849.95,,,,
,11/07/2021,1625961600,,797998.11,,,,
,12/07/2021,1626048000,,774332.52,,,,
,13/07/2021,1626134400,,760417.0599999999,,,,
,14/07/2021,1626220800,,764791.82,,,,
,15/07/2021,1626307200,,738194.21,,,,
,16/07/2021,1626393600,,730189.33,,,,
,17/07/2021,1626480000,,734331.39,,,,
,18/07/2021,1626566400,,742685.32,,,,
,19/07/2021,1626652800,,721346.73,,,,
,20/07/2021,1626739200,,697215.74,,,,
,21/07/2021,1626825600,,752854.3099999999,,,,
,22/07/2021,1626912000,,753901.46,,,,
,23/07/2021,1626998400,,778567.66,,,,
,24/07/2021,1627084800,,797765.41,,,,
,25/07/2021,1627171200,,825759.22,,,,
,26/07/2021,1627257600,,865411.2999999999,,,,
,27/07/2021,1627344000,,911532.44,,,,
,28/07/2021,1627430400,,931242.13,,,,
,29/07/2021,1627516800,,933080.46,,,,
,30/07/2021,1627603200,,976385.9299999999,,,,
,31/07/2021,1627689600,,970847.6699999999,,,,
,01/08/2021,1627776000,,929357.26,,,,
,02/08/2021,1627862400,,914092.14,,,,
,03/08/2021,1627948800,,890380.01,,,,
,04/08/2021,1628035200,,925191.9299999999,,,,
,05/08/2021,1628121600,,951510.2999999999,,,,
,06/08/2021,1628208000,,996002.54,,,,
,07/08/2021,1628294400,,1037283.52,,,,
,08/08/2021,1628380800,,1018202.12,,,,
,09/08/2021,1628467200,,1076679.63,,,,
,10/08/2021,1628553600,,1064323.26,,,,
,11/08/2021,1628640000,,1063462.27,,,,
,12/08/2021,1628726400,,1035142.6799999999,,,,
,13/08/2021,1628812800,,1110793.45,,,,
,14/08/2021,1628899200,,1096156.6199999999,,,,
,15/08/2021,1628985600,,1093806.35,,,,
,16/08/2021,1629072000,,1070885.4,,,,
,17/08/2021,1629158400,,1035747.7,,,,
,18/08/2021,1629244800,,1046475.1699999999,,,,
,19/08/2021,1629331200,,1087663.07,,,,
,20/08/2021,1629417600,,1143976.47,,,,
,21/08/2021,1629504000,,1138461.48,,,,
,22/08/2021,1629590400,,1145791.53,,,,
,23/08/2021,1629676800,,1153191.39,,,,
,24/08/2021,1629763200,,1115610.34,,,,
,25/08/2021,1629849600,,1138577.83,,,,
,26/08/2021,1629936000,,1100252.14,,,,
,27/08/2021,1630022400,,1141696.01,,,,
,28/08/2021,1630108800,,1135320.03,,,,
,29/08/2021,1630195200,,1138670.91,,,,
,30/08/2021,1630281600,,1094713.88,,,,
,31/08/2021,1630368000,,1101020.05,,,,
,01/09/2021,1630454400,,1128804.43,,,,
,02/09/2021,1630540800,,1148327.96,,,,
,03/09/2021,1630627200,,1163453.46,,,,
,04/09/2021,1630713600,,1163383.65,,,,
,05/09/2021,1630800000,,1202430.71,,,,
,06/09/2021,1630886400,,1227259.8,,,,
,07/09/2021,1630972800,,1091874.94,,,,
,08/09/2021,1631059200,,1074003.58,,,,
,09/09/2021,1631145600,,1082497.13,,,,
,10/09/2021,1631232000,,1042914.86,,,,
,11/09/2021,1631318400,,1052292.67,,,,
,12/09/2021,1631404800,,1073980.31,,,,
,13/09/2021,1631491200,,1049732.97,,,,
,14/09/2021,1631577600,,1096668.56,,,,
,15/09/2021,1631664000,,1120915.9,,,,
,16/09/2021,1631750400,,1114377.03,,,,
,17/09/2021,1631836800,,1103323.78,,,,
,18/09/2021,1631923200,,1123824.65,,,,
,19/09/2021,1632009600,,1101043.32,,,,
,20/09/2021,1632096000,,1000610,,,,
,21/09/2021,1632182400,,942179.03,,,,
,22/09/2021,1632268800,,1014199.6799999999,,,,
,23/09/2021,1632355200,,1046800.95,,,,
,24/09/2021,1632441600,,996142.16,,,,
,25/09/2021,1632528000,,996491.21,,,,
,26/09/2021,1632614400,,1008801.04,,,,
,27/09/2021,1632700800,,982412.86,,,,
,28/09/2021,1632787200,,954256.16,,,,
,29/09/2021,1632873600,,968334.51,,,,
,30/09/2021,1632960000,,1020808.36,,,,
,01/10/2021,1633046400,,1120846.09,,,,
,02/10/2021,1633132800,,1114493.38,,,,
,03/10/2021,1633219200,,1123475.6,,,,
,04/10/2021,1633305600,,1147792.75,,,,
,05/10/2021,1633392000,,1201523.18,,,,
,06/10/2021,1633478400,,1194821.42,,,,
,07/10/2021,1633564800,,1279733.65,,,,
,08/10/2021,1633651200,,1264282.3699999999,,,,
,09/10/2021,1633737600,,1262304.42,,,,
,10/10/2021,1633824000,,1278034.94,,,,
,11/10/2021,1633910400,,1286831,,,,
,12/10/2021,1633996800,,1326273.65,,,,
,13/10/2021,1634083200,,1318361.8499999999,,,,
