,Date,Timestamp,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,lightlink_phoenix,Total,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,Total,Total,Total,Total,Total,Total,Total,Total,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,lightlink_phoenix,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH,USDT,WBTC,BUSD.B,WBNB.B,CSIX.B,LL,USDC,WETH,USDT,WBTC,BUSD.B,WBNB.B,CSIX.B,LL,USDC,WETH,USDT,WBTC,BUSD.B,WBNB.B,CSIX.B,LL,USDC,WETH,USDT,WBTC,BUSD.B,WBNB.B,CSIX.B,LL
,13/11/2023,1699833600,22803.09218030843,22803.09218030843,9373.002533,7841.557289388428,5588.395148,0.13720992,,,,,9373.002533,7841.557289388428,5588.395148,0.13720992,,,,,9373.002533,3.809262485433158,5588.395148,0.00000376,,,,,9373.002533,3.809262485433158,5588.395148,0.00000376,,,,
,14/11/2023,1699920000,22797.33434393398,22797.33434393398,9360.316324,7807.48632853398,5629.395147,0.1365444,,,,,9360.316324,7807.48632853398,5629.395147,0.1365444,,,,,9360.316324,3.828362702651776,5629.395147,0.00000376,,,,,9360.316324,3.828362702651776,5629.395147,0.00000376,,,,
,15/11/2023,1700006400,22703.92344781213,22703.92344781213,9348.415565802025,7326.559544845941,6028.81491732416,0.13341984,,,,,9348.415565802025,7326.559544845941,6028.81491732416,0.13341984,,,,,9363.922221,3.6918547280178284,6029.33344,0.00000376,,,,,9363.922221,3.6918547280178284,6029.33344,0.00000376,,,,
,16/11/2023,1700092800,22868.896095577802,22868.896095577802,9233.46618326342,7600.958277074382,6034.329605,0.14203024,,,,,9233.46618326342,7600.958277074382,6034.329605,0.14203024,,,,,9238.84319,3.700924275525553,6034.329605,0.00000376,,,,,9238.84319,3.700924275525553,6034.329605,0.00000376,,,,
,17/11/2023,1700179200,22624.667827883844,22624.667827883844,9207.67065223167,7423.821704621884,5993.039637270288,0.13583376,,,,,9207.67065223167,7423.821704621884,5993.039637270288,0.13583376,,,,,9215.457714,3.7886499571939045,5999.981616,0.00000376,,,,,9215.457714,3.7886499571939045,5999.981616,0.00000376,,,,
,18/11/2023,1700265600,22878.85619486049,22878.85619486049,9218.958977724,7627.8670389484905,6031.892599788,0.1375784,,,,,9218.958977724,7627.8670389484905,6031.892599788,0.1375784,,,,,9200.557862,3.9039388291810133,6019.852894,0.00000376,,,,,9200.557862,3.9039388291810133,6019.852894,0.00000376,,,,
