,Date,Timestamp,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum,arbitrum,polygon,Total,ethereum,arbitrum,polygon,polygon,Total,Total,Total,ethereum,arbitrum,polygon,polygon,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,WETH,WMATIC,USDC,WETH,WMATIC,USDC,WETH,WETH,WMATIC,USDC,WETH,WMATIC,USDC
,10/08/2023,1691625600,443.8223999999989,0,4894.823103991676,5338.6455039916755,443.8223999999989,,4894.823103991676,,443.8223999999989,4894.823103991676,,0.2399999999999994,,7133.012694149081,,0.2399999999999994,7133.012694149081,
,11/08/2023,1691712000,443.9207999999989,0,4903.3755862119615,5347.29638621196,443.9207999999989,,4903.3755862119615,,443.9207999999989,4903.3755862119615,,0.2399999999999994,,7133.012694149081,,0.2399999999999994,7133.012694149081,
,12/08/2023,1691798400,443.9975999999989,562.5684748989315,5151.987929051174,6158.554003950105,443.9975999999989,562.5684748989315,5151.987929051174,,1006.5660748989304,5151.987929051174,,0.2399999999999994,0.3040927112573211,7565.938407729221,,0.5440927112573205,7565.938407729221,
,13/08/2023,1691884800,443.9471999999989,562.5046154295675,5194.309912448008,6200.761727877574,443.9471999999989,562.5046154295675,5194.309912448008,,1006.4518154295663,5194.309912448008,,0.2399999999999994,0.3040927112573211,7618.881954635605,,0.5440927112573205,7618.881954635605,
,14/08/2023,1691971200,441.5207999999989,559.4302381187559,5191.83278486921,6192.783822987965,441.5207999999989,559.4302381187559,5191.83278486921,,1000.9510381187549,5191.83278486921,,0.2399999999999994,0.3040927112573211,7662.611075824525,,0.5440927112573205,7662.611075824525,
,15/08/2023,1692057600,442.8167999999989,561.3341568392074,5224.583113716731,6228.734070555936,442.8167999999989,561.3341568392074,5224.583113716731,,1004.1509568392063,5224.583113716731,,0.2399999999999994,0.3042346126917718,7714.488172955247,,0.5442346126917712,7714.488172955247,
,16/08/2023,1692144000,438.9119999999989,556.3842596907123,4991.572618964764,5986.868878655475,438.9119999999989,556.3842596907123,4991.572618964764,,995.2962596907112,4991.572618964764,,0.2399999999999994,0.3042346126917718,7855.795749078949,,0.5442346126917712,7855.795749078949,
,17/08/2023,1692230400,429.7439999999989,573.5145132393787,4760.583380674667,5763.841893914045,429.7439999999989,573.5145132393787,4760.583380674667,,1003.2585132393776,4760.583380674667,,0.2399999999999994,0.3202918090245609,7751.764500088201,,0.5602918090245603,7751.764500088201,
,18/08/2023,1692316800,405.96719999999897,520.5177547920217,4506.396469381976,5432.8814241739965,405.96719999999897,520.5177547920217,4506.396469381976,,926.4849547920207,4506.396469381976,,0.2399999999999994,0.307720084652369,7834.63604029628,,0.5477200846523684,7834.63604029628,
