,Date,Timestamp,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,Total,avalanche,Total,Total,Total,avalanche,avalanche,avalanche,Total,Total,Total,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WAVAX,avalanche-2,AVAX,WAVAX,avalanche-2,AVAX,WAVAX,avalanche-2,AVAX,WAVAX,avalanche-2,AVAX
,29/03/2022,1648512000,1771055.2,1771055.2,1771055.2,,,1771055.2,,,19060,,,19060,,
,30/03/2022,1648598400,1761009.5999999999,1761009.5999999999,1761009.5999999999,,,1761009.5999999999,,,19040,,,19040,,
,31/03/2022,1648684800,1860372.8,1860372.8,1860372.8,,,1860372.8,,,19030,,,19030,,
,01/04/2022,1648771200,1838860.2,1838860.2,1838860.2,,,1838860.2,,,18930,,,18930,,
,02/04/2022,1648857600,1855295.2,1855295.2,1855295.2,,,1855295.2,,,18920,,,18920,,
,03/04/2022,1648944000,1809319.5999999999,1809319.5999999999,1809319.5999999999,,,1809319.5999999999,,,18920,,,18920,,
,04/04/2022,1649030400,1845396,1845396,1845396,,,1845396,,,18900,,,18900,,
,05/04/2022,1649116800,1815459,1815459,1815459,,,1815459,,,19020,,,19020,,
,06/04/2022,1649203200,1797637.8,1797637.8,1797637.8,,,1797637.8,,,20230,,,20230,,
,07/04/2022,1649289600,1701343,1701343,1701343,,,1701343,,,20230,,,20230,,
,08/04/2022,1649376000,1774575.6,1774575.6,1774575.6,,,1774575.6,,,20230,,,20230,,
,09/04/2022,1649462400,1724159.4,1724159.4,1724159.4,,,1724159.4,,,20220,,,20220,,
,10/04/2022,1649548800,1684641.9,1684641.9,1684641.9,,,1684641.9,,,20010,,,20010,,
,11/04/2022,1649635200,1647623.4000000001,1647623.4000000001,1647623.4000000001,,,1647623.4000000001,,,20010,,,20010,,
,12/04/2022,1649721600,1496236.5,1496236.5,1496236.5,,,1496236.5,,,19910,,,19910,,
,13/04/2022,1649808000,1508997.6,1508997.6,1508997.6,,,1508997.6,,,19710,,,19710,,
,14/04/2022,1649894400,1517111.1,1517111.1,1517111.1,,,1517111.1,,,18990,,,18990,,
,15/04/2022,1649980800,1468862.2,1468862.2,1468862.2,,,1468862.2,,,18980,,,18980,,
,16/04/2022,1650067200,1468496.7,1468496.7,1468496.7,,,1468496.7,,,18990,,,18990,,
,17/04/2022,1650153600,1506603,1506603,1506603,,,1506603,,,19390,,,19390,,
