,Date,Timestamp,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,terra2,Total,terra2,terra2,terra2,terra2,terra2,terra2,Total,Total,Total,Total,Total,Total,terra2,terra2,terra2,terra2,terra2,terra2,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,terra-luna-2,tether,usd-coin,LUNA,USDC,USDT,terra-luna-2,tether,usd-coin,LUNA,USDC,USDT,terra-luna-2,tether,usd-coin,LUNA,USDC,USDT,terra-luna-2,tether,usd-coin,LUNA,USDC,USDT
,24/06/2022,1656028800,557352.6324873157,557352.6324873157,557352.6324873157,,,,,,557352.6324873157,,,,,,291807.6609881234,,,,,,291807.6609881234,,,,,
,25/06/2022,1656115200,540457.4642842611,540457.4642842611,540457.4642842611,,,,,,540457.4642842611,,,,,,277157.67399192875,,,,,,277157.67399192875,,,,,
,26/06/2022,1656201600,531561.5943975757,531561.5943975757,531561.5943975757,,,,,,531561.5943975757,,,,,,263149.3041572157,,,,,,263149.3041572157,,,,,
,27/06/2022,1656288000,504035.8463380337,504035.8463380337,504035.8463380337,,,,,,504035.8463380337,,,,,,252017.92316901684,,,,,,252017.92316901684,,,,,
,28/06/2022,1656374400,479463.0203108897,479463.0203108897,479463.0203108897,,,,,,479463.0203108897,,,,,,215005.83870443483,,,,,,215005.83870443483,,,,,
,29/06/2022,1656460800,496314.45463267405,496314.45463267405,496314.45463267405,,,,,,496314.45463267405,,,,,,196950.1804097913,,,,,,196950.1804097913,,,,,
,30/06/2022,1656547200,488847.87291164545,488847.87291164545,488847.87291164545,,,,,,488847.87291164545,,,,,,193987.25115541485,,,,,,193987.25115541485,,,,,
,01/07/2022,1656633600,473470.0441941852,473470.0441941852,473470.0441941852,,,,,,473470.0441941852,,,,,,215213.65645190232,,,,,,215213.65645190232,,,,,
,02/07/2022,1656720000,466727.76689024374,466727.76689024374,466727.76689024374,,,,,,466727.76689024374,,,,,,217082.68227453198,,,,,,217082.68227453198,,,,,
,03/07/2022,1656806400,465167.82184841693,465167.82184841693,465167.82184841693,,,,,,465167.82184841693,,,,,,218388.64875512532,,,,,,218388.64875512532,,,,,
,04/07/2022,1656892800,468953.582776151,468953.582776151,468953.582776151,,,,,,468953.582776151,,,,,,218117.94547727954,,,,,,218117.94547727954,,,,,
,05/07/2022,1656979200,466304.4681010032,466304.4681010032,466304.4681010032,,,,,,466304.4681010032,,,,,,214886.8516594485,,,,,,214886.8516594485,,,,,
,06/07/2022,1657065600,471409.3976391851,471409.3976391851,471409.3976391851,,,,,,471409.3976391851,,,,,,218245.0914996227,,,,,,218245.0914996227,,,,,
,07/07/2022,1657152000,472245.2866424411,472245.2866424411,472245.2866424411,,,,,,472245.2866424411,,,,,,219648.97053136796,,,,,,219648.97053136796,,,,,
,08/07/2022,1657238400,228606.09322964703,228606.09322964703,228606.09322964703,,,,,,228606.09322964703,,,,,,104386.3439404781,,,,,,104386.3439404781,,,,,
,09/07/2022,1657324800,238206.20570951252,238206.20570951252,238206.20570951252,,,,,,238206.20570951252,,,,,,104020.177165726,,,,,,104020.177165726,,,,,
,10/07/2022,1657411200,234269.76062699733,234269.76062699733,234269.76062699733,,,,,,234269.76062699733,,,,,,103202.5377211442,,,,,,103202.5377211442,,,,,
,11/07/2022,1657497600,225842.972197622,225842.972197622,225842.972197622,,,,,,225842.972197622,,,,,,107034.58397991565,,,,,,107034.58397991565,,,,,
,12/07/2022,1657584000,208205.5678791808,208205.5678791808,208205.5678791808,,,,,,208205.5678791808,,,,,,110161.6761265507,,,,,,110161.6761265507,,,,,
,13/07/2022,1657670400,205992.09533812484,205992.09533812484,205992.09533812484,,,,,,205992.09533812484,,,,,,111952.22572724176,,,,,,111952.22572724176,,,,,
,14/07/2022,1657756800,202674.1611492865,202674.1611492865,202674.1611492865,,,,,,202674.1611492865,,,,,,111974.67466811408,,,,,,111974.67466811408,,,,,
,15/07/2022,1657843200,198975.98222225244,198975.98222225244,198975.98222225244,,,,,,198975.98222225244,,,,,,113054.53535355252,,,,,,113054.53535355252,,,,,
,16/07/2022,1657929600,203000.33407205134,203000.33407205134,203000.33407205134,,,,,,203000.33407205134,,,,,,112154.88070279079,,,,,,112154.88070279079,,,,,
,17/07/2022,1658016000,199915.45610544275,199915.45610544275,199915.45610544275,,,,,,199915.45610544275,,,,,,110450.52823505124,,,,,,110450.52823505124,,,,,
,18/07/2022,1658102400,197484.01392216218,197484.01392216218,197484.01392216218,,,,,,197484.01392216218,,,,,,111572.88922156056,,,,,,111572.88922156056,,,,,
,19/07/2022,1658188800,209955.09821691114,209955.09821691114,209955.09821691114,,,,,,209955.09821691114,,,,,,103426.15675709909,,,,,,103426.15675709909,,,,,
,20/07/2022,1658275200,211665.07992456283,211665.07992456283,211665.07992456283,,,,,,211665.07992456283,,,,,,105832.53996228141,,,,,,105832.53996228141,,,,,
,21/07/2022,1658361600,204907.72831868738,204907.72831868738,204907.72831868738,,,,,,204907.72831868738,,,,,,107281.53315114522,,,,,,107281.53315114522,,,,,
,22/07/2022,1658448000,206136.97336327677,206136.97336327677,206136.97336327677,,,,,,206136.97336327677,,,,,,107925.11694412398,,,,,,107925.11694412398,,,,,
,23/07/2022,1658534400,201537.8447458203,201537.8447458203,201537.8447458203,,,,,,201537.8447458203,,,,,,108939.37553828124,,,,,,108939.37553828124,,,,,
,24/07/2022,1658620800,204868.68841910228,204868.68841910228,204868.68841910228,,,,,,204868.68841910228,,,,,,108972.70660590548,,,,,,108972.70660590548,,,,,
,25/07/2022,1658707200,203846.7615887203,203846.7615887203,203846.7615887203,,,,,,203846.7615887203,,,,,,109595.03311221521,,,,,,109595.03311221521,,,,,
,26/07/2022,1658793600,194035.19949366627,194035.19949366627,194035.19949366627,,,,,,194035.19949366627,,,,,,115497.14255575373,,,,,,115497.14255575373,,,,,
,27/07/2022,1658880000,196631.57557549817,196631.57557549817,196631.57557549817,,,,,,196631.57557549817,,,,,,113659.87027485443,,,,,,113659.87027485443,,,,,
