,Date,Timestamp,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,interlay,Total,interlay,interlay,interlay,interlay,interlay,Total,Total,Total,Total,Total,interlay,interlay,interlay,interlay,interlay,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,voucher-dot,interbtc,polkadot,interlay,tether,voucher-dot,interbtc,polkadot,interlay,tether,voucher-dot,interbtc,polkadot,interlay,tether,voucher-dot,interbtc,polkadot,interlay
,29/12/2023,1703808000,98765.12710981462,98765.12710981462,11967.493742999999,477.85993104199,43418.09496847,36932.28480953493,5969.393657767698,11967.493742999999,477.85993104199,43418.09496847,36932.28480953493,5969.393657767698,11967.493742999999,46.7573318045,1.02835307,4509.4364846807,219610.5125673641,11967.493742999999,46.7573318045,1.02835307,4509.4364846807,219610.5125673641
,30/12/2023,1703894400,99418.9082722427,99418.9082722427,11967.493742999999,480.66537095025996,43394.44284786,37608.70028223704,5967.6060281954,11967.493742999999,480.66537095025996,43394.44284786,37608.70028223704,5967.6060281954,11967.493742999999,46.7573318045,1.02835307,4509.4364846807,219610.5125673641,11967.493742999999,46.7573318045,1.02835307,4509.4364846807,219610.5125673641
,31/12/2023,1703980800,99736.29965891482,99736.29965891482,11769.088479,438.81923894224497,43842.94676975,37743.2890794496,5942.156091772976,11769.088479,438.81923894224497,43842.94676975,37743.2890794496,5942.156091772976,11769.088479,42.3979941007,1.03181725,4503.9724438484,225487.2054654726,11769.088479,42.3979941007,1.03181725,4503.9724438484,225487.2054654726
,01/01/2024,1704067200,100580.3434676451,100580.3434676451,12997.054938000001,437.39834359602,44301.87016335,36920.28800838644,5923.7320143126435,12997.054938000001,437.39834359602,44301.87016335,36920.28800838644,5923.7320143126435,12997.054938000001,42.840190362,1.05247595,4502.4741473642,221613.7840100383,12997.054938000001,42.840190362,1.05247595,4502.4741473642,221613.7840100383
,02/01/2024,1704153600,105330.93208613088,105330.93208613088,12906.116784000002,449.14262211315,46206.81733722,39300.016697737265,6468.8386450604585,12906.116784000002,449.14262211315,46206.81733722,39300.016697737265,6468.8386450604585,12906.116784000002,42.7754878203,1.04580534,4538.108163711,224997.13555608472,12906.116784000002,42.7754878203,1.04580534,4538.108163711,224997.13555608472
,03/01/2024,1704240000,105299.29324968367,105299.29324968367,13274.432948,461.11975870283396,46401.426227820004,38879.47761431988,6282.836700840954,13274.432948,461.11975870283396,46401.426227820004,38879.47761431988,6282.836700840954,13274.432948,42.7754878203,1.02728478,4590.2570973223,215304.3347732205,13274.432948,42.7754878203,1.02728478,4590.2570973223,215304.3347732205
,04/01/2024,1704326400,96919.6092520169,96919.6092520169,13238.126975,408.07815380566194,41806.98460224,35666.28863478987,5800.130886181367,13238.126975,408.07815380566194,41806.98460224,35666.28863478987,5800.130886181367,13238.126975,42.7754878203,1.01512686,4668.3623867526,213592.9270733372,13238.126975,42.7754878203,1.01512686,4668.3623867526,213592.9270733372
,05/01/2024,1704412800,104159.35023900215,104159.35023900215,14288.496113,419.713986201928,46400.022181500004,36961.2324068812,6089.885551419018,14288.496113,419.713986201928,46400.022181500004,36961.2324068812,6089.885551419018,14288.496113,43.3588828721,1.0445515,4696.4717162492,227778.9952931903,14288.496113,43.3588828721,1.0445515,4696.4717162492,227778.9952931903
,06/01/2024,1704499200,101239.44570947962,101239.44570947962,14335.888478,398.46813359459895,45074.323551819994,35469.83525644512,5960.930289619905,14335.888478,398.46813359459895,45074.323551819994,35469.83525644512,5960.930289619905,14335.888478,43.3588828721,1.02630578,4799.7070712375,227387.7148781779,14335.888478,43.3588828721,1.02630578,4799.7070712375,227387.7148781779
,07/01/2024,1704585600,97624.44497975202,97624.44497975202,12812.491799,385.89405756169,43275.80104479,34995.846422606,6154.411655794335,12812.491799,385.89405756169,43275.80104479,34995.846422606,6154.411655794335,12812.491799,43.3588828721,0.98124393,4853.7928464086,236481.48220222522,12812.491799,43.3588828721,0.98124393,4853.7928464086,236481.48220222522
,08/01/2024,1704672000,95058.45500221381,95058.45500221381,12846.126608,372.453894663899,41364.1782345,34436.400590851415,6039.295674198499,12846.126608,372.453894663899,41364.1782345,34436.400590851415,6039.295674198499,12846.126608,43.3590098561,0.95977025,4998.0262105735,234020.99902189898,12846.126608,43.3590098561,0.95977025,4998.0262105735,234020.99902189898
,09/01/2024,1704758400,98308.27112227479,98308.27112227479,12935.026198,402.371611464608,41829.918387699996,36423.36165896696,6717.593266143216,12935.026198,402.371611464608,41829.918387699996,36423.36165896696,6717.593266143216,12935.026198,43.3590098561,0.9677699,4922.0758998604,233679.6393554259,12935.026198,43.3590098561,0.9677699,4922.0758998604,233679.6393554259
