,Date,Timestamp,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,Total,genshiro,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro,genshiro
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,polkadot,tether,curve-dao-token,binance-usd,binancecoin,eos,usd-coin,dai,wrapped-bitcoin,ethereum,polkadot,tether,curve-dao-token,binance-usd,binancecoin,eos,usd-coin,dai,wrapped-bitcoin,ethereum,polkadot,tether,curve-dao-token,binance-usd,binancecoin,eos,usd-coin,dai,wrapped-bitcoin,ethereum,polkadot,tether,curve-dao-token,binance-usd,binancecoin,eos,usd-coin,dai,wrapped-bitcoin
,16/09/2021,1631750400,282406.45,,0,0,51823,0,225839,4674.45,0,50,20,0,,,,,,,,,,,0,0,51823,0,225839,11,0,50,20,0,,,,,,,,,,
,17/09/2021,1631836800,281975.4,,0,0,51823,0,226019,4063.3999999999996,0,50,20,0,,,,,,,,,,,0,0,51823,0,226019,10,0,50,20,0,,,,,,,,,,
,18/09/2021,1631923200,286326.3,,0,0,51823,0,230319,4114.3,0,50,20,0,,,,,,,,,,,0,0,51823,0,230319,10,0,50,20,0,,,,,,,,,,
,19/09/2021,1632009600,286214.9,,0,0,51823,0,230227,4094.9,0,50,20,0,,,,,,,,,,,0,0,51823,0,230227,10,0,50,20,0,,,,,,,,,,
,20/09/2021,1632096000,283411.60148500005,,0,0,51524.758635000006,0,228174.063,3643,0,49.862649999999995,19.9172,0,,,,,,,,,,,0,0,51823,0,230100,10,0,50,20,0,,,,,,,,,,
,21/09/2021,1632182400,581262.484829,,0,0,51756.138586,0,527006.599713,2429.91,0,49.85685,19.97968,0,,,,,,,,,,,0,0,51794,0,529383,7,0,50,20,0,,,,,,,,,,
,22/09/2021,1632268800,583909.464073,,0,0,51794,0,529393.517373,2651.9500000000003,0,49.9967,20,0,,,,,,,,,,,0,0,51794,0,529483,7,0,50,20,0,,,,,,,,,,
,23/09/2021,1632355200,2027620.25,,0,0,1381659,0,531782,10388.25,0,103771,20,0,,,,,,,,,,,0,0,1381659,0,531782,27,0,103771,20,0,,,,,,,,,,
,24/09/2021,1632441600,2030201.82,,0,0,1381659,0,532763,11958.82,0,103801,20,0,,,,,,,,,,,0,0,1381659,0,532763,34,0,103801,20,0,,,,,,,,,,
,25/09/2021,1632528000,2032548.55,,0,0,1381659,0,532763,12285.35,0,103801,2040.2,0,,,,,,,,,,,0,0,1381659,0,532763,35,0,103801,2020,0,,,,,,,,,,
,26/09/2021,1632614400,2049223.638484,,0,0,1395475.59,0,533874,14127.369999999999,0,103726.67848399999,2020,0,,,,,,,,,,,0,0,1381659,0,533874,41,0,103801,2020,0,,,,,,,,,,
,27/09/2021,1632700800,2067343.921864,,0,0,1374361.077162,0,531571.935312,13773.949999999999,0,103339.08555,2008.87384,42289,,,,,,,,,,,0,0,1381659,0,533874,41,0,103801,2020,1,,,,,,,,,,
,28/09/2021,1632787200,2069277.60644,,0,0,1377309.5374679998,0,531680.345874,13623.07,0,103584.88631799999,2008.76678,41071,,,,,,,,,,,0,0,1381659,0,533574,41,0,103801,2020,1,,,,,,,,,,
,29/09/2021,1632873600,2077773.18,,0,0,1381659,0,533574,15087.18,0,103801,2020,41632,,,,,,,,,,,0,0,1381659,0,533574,41,0,103801,2020,1,,,,,,,,,,
,30/09/2021,1632960000,2082051.48,,0,0,1381659,0,534674,15870.279999999999,0,103914,2040.2,43894,,,,,,,,,,,0,0,1381659,0,534674,41,0,103914,2020,1,,,,,,,,,,
,01/10/2021,1633046400,2087610.46,,0,0,1381659,0,534560,17263.46,0,103914,2020,48194,,,,,,,,,,,0,0,1381659,0,534560,41,0,103914,2020,1,,,,,,,,,,
,02/10/2021,1633132800,2129384.7892,,0,0,1381659,0,576318,17632.87,0,103914,2019.9191999999998,47841,,,,,,,,,,,0,0,1381659,0,576318,41,0,103914,2020,1,,,,,,,,,,
