,Date,Timestamp,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,dai,tether,usd-coin,mimatic,binance-usd,M.USDC,M.USDT,MAI,DAI,M.DAI,dai,tether,usd-coin,mimatic,binance-usd,M.USDC,M.USDT,MAI,DAI,M.DAI,dai,tether,usd-coin,mimatic,binance-usd,M.USDC,M.USDT,MAI,DAI,M.DAI,dai,tether,usd-coin,mimatic,binance-usd,M.USDC,M.USDT,MAI,DAI,M.DAI
,02/05/2022,1651449600,27443292.298462845,27443292.298462845,2823013.869198716,9693950.869726365,14926327.559537765,,,,,,,,2823013.869198716,9693950.869726365,14926327.559537765,,,,,,,,2824496.729981956,9695162.765072,14956614.704314,,,,,,,,2824496.729981956,9695162.765072,14956614.704314,,,,,,,
,03/05/2022,1651536000,27413610.11521309,27413610.11521309,2824497.150565864,9704440.811704,14884672.152943222,,,,,,,,2824497.150565864,9704440.811704,14884672.152943222,,,,,,,,2824497.150565864,9704440.811704,14910885.489634,,,,,,,,2824497.150565864,9704440.811704,14910885.489634,,,,,,,
,04/05/2022,1651622400,26895870.116399985,26895870.116399985,2942901.4442282547,9739631.770628706,14213336.901543025,,,,,,,,2942901.4442282547,9739631.770628706,14213336.901543025,,,,,,,,2939961.4827455096,9720191.387853,14222083.482885,,,,,,,,2939961.4827455096,9720191.387853,14222083.482885,,,,,,,
,05/05/2022,1651708800,27428454.01783681,27428454.01783681,2872966.343715812,9786638.041868,14768849.632253,,,,,,,,2872966.343715812,9786638.041868,14768849.632253,,,,,,,,2870096.247468344,9786638.041868,14768849.632253,,,,,,,,2870096.247468344,9786638.041868,14768849.632253,,,,,,,
,06/05/2022,1651795200,26902204.563677076,26902204.563677076,2833679.7622234523,9858632.528348219,14209892.273105405,,,,,,,,2833679.7622234523,9858632.528348219,14209892.273105405,,,,,,,,2833679.7622234523,9838954.61911,14242650.368954,,,,,,,,2833679.7622234523,9838954.61911,14242650.368954,,,,,,,
,07/05/2022,1651881600,26466014.580886986,26466014.580886986,2838979.133001942,9870459.04461717,13756576.403267873,,,,,,,,2838979.133001942,9870459.04461717,13756576.403267873,,,,,,,,2833312.5079859705,9860598.446171,13793971.860983,,,,,,,,2833312.5079859705,9860598.446171,13793971.860983,,,,,,,
,08/05/2022,1651968000,24952345.844405763,24952345.844405763,2475574.649845493,9687453.800937612,12789317.39362266,,,,,,,,2475574.649845493,9687453.800937612,12789317.39362266,,,,,,,,2470633.383079334,9668117.565806,12799915.723842,,,,,,,,2470633.383079334,9668117.565806,12799915.723842,,,,,,,
,09/05/2022,1652054400,24716753.682373554,24716753.682373554,2436778.099237639,9724722.266291032,12555253.31684488,,,,,,,,2436778.099237639,9724722.266291032,12555253.31684488,,,,,,,,2434343.755482157,9715007.259032,12579418.379552,,,,,,,,2434343.755482157,9715007.259032,12579418.379552,,,,,,,
,10/05/2022,1652140800,21344216.906784784,21344216.906784784,2448754.2658889457,9866012.40213889,9029450.238756947,,,,,,,,2448754.2658889457,9866012.40213889,9029450.238756947,,,,,,,,2441429.9759610626,9856156.245893,9020429.808948,,,,,,,,2441429.9759610626,9856156.245893,9020429.808948,,,,,,,
,11/05/2022,1652227200,19556078.885394096,19556078.885394096,2407428.204580019,9447879.324961076,7700771.355853,,,,,,,,2407428.204580019,9447879.324961076,7700771.355853,,,,,,,,2405023.181398621,9438440.884077,7700771.355853,,,,,,,,2405023.181398621,9438440.884077,7700771.355853,,,,,,,
,12/05/2022,1652313600,17540575.7741422,17540575.7741422,2233358.2756766896,9861810.309170436,5445407.189295072,,,,,,,,2233358.2756766896,9861810.309170436,5445407.189295072,,,,,,,,2234357.0332705616,9887081.68997,5439967.222073,,,,,,,,2234357.0332705616,9887081.68997,5439967.222073,,,,,,,
,13/05/2022,1652400000,11029112.821751496,11029112.821751496,973376.0511426607,7189173.027629736,2866563.7429790995,,,,,,,,973376.0511426607,7189173.027629736,2866563.7429790995,,,,,,,,971433.1847731144,7174823.380868,2852302.23182,,,,,,,,971433.1847731144,7174823.380868,2852302.23182,,,,,,,
,14/05/2022,1652486400,12008036.736353612,12008036.736353612,995092.2939435748,7040909.965915685,3972034.4764943523,,,,,,,,995092.2939435748,7040909.965915685,3972034.4764943523,,,,,,,,995173.8982032274,7048345.970915,3960154.014451,,,,,,,,995173.8982032274,7048345.970915,3960154.014451,,,,,,,
,15/05/2022,1652572800,12018547.25420967,12018547.25420967,1001304.0921142799,7112503.870388546,3904739.291706844,,,,,,,,1001304.0921142799,7112503.870388546,3904739.291706844,,,,,,,,998309.1646204187,7091230.179849,3889182.561461,,,,,,,,998309.1646204187,7091230.179849,3889182.561461,,,,,,,
,16/05/2022,1652659200,11661730.634520415,11661730.634520415,980774.8897115281,7213469.663969856,3467486.0808390323,,,,,,,,980774.8897115281,7213469.663969856,3467486.0808390323,,,,,,,,980940.6686845358,7199071.520928,3453671.395258,,,,,,,,980940.6686845358,7199071.520928,3453671.395258,,,,,,,
,17/05/2022,1652745600,11679895.969281059,11679895.969281059,836429.9455395502,7202573.38607919,3640892.6376623185,,,,,,,,836429.9455395502,7202573.38607919,3640892.6376623185,,,,,,,,834760.4246901699,7188196.992095,3630002.629773,,,,,,,,834760.4246901699,7188196.992095,3630002.629773,,,,,,,
,18/05/2022,1652832000,10268641.73267204,10268641.73267204,842337.1367477694,6410359.3012328865,3015945.294691384,,,,,,,,842337.1367477694,6410359.3012328865,3015945.294691384,,,,,,,,840655.8250975743,6403955.345887,3006924.521128,,,,,,,,840655.8250975743,6403955.345887,3006924.521128,,,,,,,
,19/05/2022,1652918400,10255383.905940391,10255383.905940391,844145.3401997841,6597317.746344922,2813920.8193956856,,,,,,,,844145.3401997841,6597317.746344922,2813920.8193956856,,,,,,,,843302.0381616226,6599436.165354,2811109.709686,,,,,,,,843302.0381616226,6599436.165354,2811109.709686,,,,,,,
,20/05/2022,1653004800,10283477.634202233,10283477.634202233,846675.2463142691,6716618.554367,2720183.833520963,,,,,,,,846675.2463142691,6716618.554367,2720183.833520963,,,,,,,,843302.0381616226,6716618.554367,2721506.485673,,,,,,,,843302.0381616226,6716618.554367,2721506.485673,,,,,,,
,21/05/2022,1653091200,10275696.084607381,10275696.084607381,844989.3052277942,6699156.122166,2731550.657213586,,,,,,,,844989.3052277942,6699156.122166,2731550.657213586,,,,,,,,843302.699828138,6699156.122166,2726098.460293,,,,,,,,843302.699828138,6699156.122166,2726098.460293,,,,,,,
