,Date,Timestamp,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,karura,Total,karura,karura,Total,Total,karura,karura,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,kusama,tether,kusama,tether,kusama,tether,kusama,tether
,03/09/2021,1630627200,,2515447.773219419,,,2515447.773219419,,,,6201.335633999998,
,04/09/2021,1630713600,,2792509.9999999995,,,2792509.9999999995,,,,6999.999999999998,
,05/09/2021,1630800000,,3144613.27030228,,,3144613.27030228,,,,7827.483622,
,06/09/2021,1630886400,,3145367.473605,,,3145367.473605,,,,7932.03075,
,07/09/2021,1630972800,,3126148.4224774996,,,3126148.4224774996,,,,8004.88675,
,15/09/2021,1631664000,,8567858.201138098,,,8567858.201138098,,,,20811.431419607223,
,17/09/2021,1631836800,,9318327.416682504,,,9318327.416682504,,,,23414.647879695716,
,18/09/2021,1631923200,,10500501.313750202,,,10500501.313750202,,,,25063.254997494278,
,19/09/2021,1632009600,,10466054.035129877,,,10466054.035129877,,,,26062.189439538517,
,20/09/2021,1632096000,,9681731.328535123,,,9681731.328535123,,,,28628.082818933508,
,21/09/2021,1632182400,,8878651.062024876,,,8878651.062024876,,,,29223.392344233023,
,22/09/2021,1632268800,,10429778.475231022,,,10429778.475231022,,,,30159.558369183454,
,23/09/2021,1632355200,,11092634.62948904,,,11092634.62948904,,,,31057.886184032475,
,24/09/2021,1632441600,,10639073.548406513,,,10639073.548406513,,,,32250.36693566496,
,25/09/2021,1632528000,,10804721.3613921,,,10804721.3613921,,,,33023.783120582244,
,26/09/2021,1632614400,,11285636.723674633,,,11285636.723674633,,,,35025.71839382587,
,27/09/2021,1632700800,,12295529.983745761,,,12295529.983745761,,,,38999.99994844344,
,28/09/2021,1632787200,,19714054.778735187,,,19714054.778735187,,,,61733.74703681089,
,29/09/2021,1632873600,,23856302.62322076,,,23856302.62322076,,,,73943.22481858711,
,30/09/2021,1632960000,,25259726.781384517,,,25259726.781384517,,,,76322.59723647728,
,01/10/2021,1633046400,,27424224.805603027,,,27424224.805603027,,,,78633.51532745449,
,02/10/2021,1633132800,,28203867.07598904,,,28203867.07598904,,,,79606.72634279556,
,03/10/2021,1633219200,,27869796.11353352,,,27869796.11353352,,,,80272.46209145863,
,04/10/2021,1633305600,,27763060.60615046,,,27763060.60615046,,,,81776.3199002959,
,05/10/2021,1633392000,,27995487.800131425,,,27995487.800131425,,,,82548.46906920866,
,06/10/2021,1633478400,,27967904.132394925,,,27967904.132394925,,,,82899.79586920865,
,07/10/2021,1633564800,,28209911.548922863,,,28209911.548922863,,,,84898.01236584467,
,08/10/2021,1633651200,,30516503.77699558,,,30516503.77699558,,,,85542.70274428317,
,09/10/2021,1633737600,,29625253.77930822,,,29625253.77930822,,,,86044.88463348306,
,10/10/2021,1633824000,,30991592.567277353,,,30991592.567277353,,,,88519.58689348305,
,11/10/2021,1633910400,,30124822.484941892,,,30124822.484941892,,,,88966.13356056198,
,12/10/2021,1633996800,,29546655.341783702,,,29546655.341783702,,,,91213.08721570618,
,13/10/2021,1634083200,,29916980.47587947,,,29916980.47587947,,,,91213.08721570618,
,14/10/2021,1634169600,,33766172.75638227,,,33766172.75638227,,,,91213.08721570618,
,15/10/2021,1634256000,,31631912.2832195,,,31631912.2832195,,,,91761.17510797024,
,16/10/2021,1634342400,,32529669.844169732,,,32529669.844169732,,,,92052.94539637142,
,17/10/2021,1634428800,,31385880.701194424,,,31385880.701194424,,,,92257.14491826697,
,18/10/2021,1634515200,,32333451.856282424,,,32333451.856282424,,,,92534.6341259299,
,19/10/2021,1634601600,,33187327.387538653,,,33187327.387538653,,,,92917.45495853138,
,20/10/2021,1634688000,,35066521.692522556,,,35066521.692522556,,,,93224.8350193342,
,21/10/2021,1634774400,,35732737.45924135,,,35732737.45924135,,,,93299.40066122184,
,22/10/2021,1634860800,,35107015.039358586,,,35107015.039358586,,,,93369.72084935794,
,23/10/2021,1634947200,,35163410.51750852,,,35163410.51750852,,,,93400.47417527763,
,24/10/2021,1635033600,,35771447.60438958,,,35771447.60438958,,,,93400.47417527763,
,25/10/2021,1635120000,,37787151.87622003,,,37787151.87622003,,,,93488.58674440246,
,26/10/2021,1635206400,,37643179.45263365,,,37643179.45263365,,,,93488.58674440246,
,27/10/2021,1635292800,,36913033.59015986,,,36913033.59015986,,,,93488.58674440246,
,28/10/2021,1635379200,,33652540.83926268,,,33652540.83926268,,,,93575.45488213631,
,29/10/2021,1635465600,,31806685.070592426,,,31806685.070592426,,,,85575.45488213631,
,09/11/2021,1636416000,,28971209.543546125,,,28971209.543546125,,,,59999.19136715844,
,10/11/2021,1636502400,,27087234.934617348,,,27087234.934617348,,,,59999.19136715844,
,11/11/2021,1636588800,,25451758.065063257,,,25451758.065063257,,,,60057.47673390891,
,12/11/2021,1636675200,,26326787.015457094,,,26326787.015457094,,,,59557.47673390891,
,13/11/2021,1636761600,,25250649.38007639,,,25250649.38007639,,,,59112.860239901645,
,14/11/2021,1636848000,,25394293.630459346,,,25394293.630459346,,,,59112.860239901645,
,15/11/2021,1636934400,,25332198.606400233,,,25332198.606400233,,,,58489.064224793314,
,16/11/2021,1637020800,,24347360.063656114,,,24347360.063656114,,,,60291.1127545158,
,17/11/2021,1637107200,,22202074.07543646,,,22202074.07543646,,,,60874.29829852067,
,18/11/2021,1637193600,,22819972.87110335,,,22819972.87110335,,,,61128.747880055045,
,19/11/2021,1637280000,,20546594.737444103,,,20546594.737444103,,,,61128.747880055045,
,20/11/2021,1637366400,,21972354.30528537,,,21972354.30528537,,,,61187.2857290041,
,21/11/2021,1637452800,,22457569.481116373,,,22457569.481116373,,,,61187.2857290041,
,22/11/2021,1637539200,,22374461.56316187,,,22374461.56316187,,,,61252.906162839114,
,23/11/2021,1637625600,,20634266.499075614,,,20634266.499075614,,,,61252.906162839114,
,24/11/2021,1637712000,,21233383.190056447,,,21233383.190056447,,,,61318.537570915,
,25/11/2021,1637798400,,20357754.47354378,,,20357754.47354378,,,,61318.537570915,
,26/11/2021,1637884800,,20535468.568455473,,,20535468.568455473,,,,60791.7956437403,
,27/11/2021,1637971200,,20254249.35395591,,,20254249.35395591,,,,61159.67434838877,
,28/11/2021,1638057600,,20290380.179877803,,,20290380.179877803,,,,61163.502079573766,
,29/11/2021,1638144000,,21410895.53797559,,,21410895.53797559,,,,61163.502079573766,
,30/11/2021,1638230400,,22465723.532773133,,,22465723.532773133,,,,61282.96880103968,
,01/12/2021,1638316800,,24108824.23992057,,,24108824.23992057,,,,61342.486997915046,
,02/12/2021,1638403200,,23598454.74809792,,,23598454.74809792,,,,61342.486997915046,
,03/12/2021,1638489600,,22412704.47442822,,,22412704.47442822,,,,61342.486997915046,
,04/12/2021,1638576000,,21275290.746032298,,,21275290.746032298,,,,61421.82212030803,
,05/12/2021,1638662400,,18470770.348019034,,,18470770.348019034,,,,61421.82212030803,
,06/12/2021,1638748800,,18058629.921591762,,,18058629.921591762,,,,61421.82212030803,
,07/12/2021,1638835200,,17664975.99086116,,,17664975.99086116,,,,61029.45583299762,
,08/12/2021,1638921600,,17993219.24630629,,,17993219.24630629,,,,61049.83967124584,
,09/12/2021,1639008000,,18645962.720598955,,,18645962.720598955,,,,61070.23031769604,
,10/12/2021,1639094400,,17710401.559909027,,,17710401.559909027,,,,61142.03397054832,
,11/12/2021,1639180800,,17275947.155078795,,,17275947.155078795,,,,61162.45540989448,
,12/12/2021,1639267200,,18072812.00728171,,,18072812.00728171,,,,61182.88367000139,
,13/12/2021,1639353600,,18460757.03551178,,,18460757.03551178,,,,61203.31875314717,
,14/12/2021,1639440000,,15911677.821609445,,,15911677.821609445,,,,58569.87455961072,
,15/12/2021,1639526400,,16277903.253291778,,,16277903.253291778,,,,58589.43689771363,
,16/12/2021,1639612800,,16930969.58673287,,,16930969.58673287,,,,58609.005769637464,
,17/12/2021,1639699200,,17615805.365753297,,,17615805.365753297,,,,62826.08283374335,
,18/12/2021,1639785600,,17225317.974964596,,,17225317.974964596,,,,63045.596863203995,
,19/12/2021,1639872000,,17615184.754567876,,,17615184.754567876,,,,63448.41967571184,
,20/12/2021,1639958400,,17480781.632985037,,,17480781.632985037,,,,63654.437524524925,
,21/12/2021,1640044800,,16901407.220244296,,,16901407.220244296,,,,63979.28311407161,
,22/12/2021,1640131200,,17213115.917654715,,,17213115.917654715,,,,64060.72168833166,
,23/12/2021,1640217600,,17883895.845337488,,,17883895.845337488,,,,66033.65892012513,
,24/12/2021,1640304000,,19168774.788567264,,,19168774.788567264,,,,66096.94420388009,
,25/12/2021,1640390400,,19300454.251728956,,,19300454.251728956,,,,66126.88611960446,
,26/12/2021,1640476800,,19476673.307494592,,,19476673.307494592,,,,66211.15483918476,
,27/12/2021,1640563200,,21509825.7384284,,,21509825.7384284,,,,66241.14849232692,
,28/12/2021,1640649600,,21479144.284491025,,,21479144.284491025,,,,66271.15573259395,
,29/12/2021,1640736000,,19731893.15784917,,,19731893.15784917,,,,66301.17656614081,
,30/12/2021,1640822400,,18716014.495513186,,,18716014.495513186,,,,66331.21099912527,
,31/12/2021,1640908800,,18622960.12375196,,,18622960.12375196,,,,66361.25903770787,
,01/01/2022,1640995200,,18670567.203893974,,,18670567.203893974,,,,66391.32068805196,
,02/01/2022,1641081600,,19151904.27888235,,,19151904.27888235,,,,66391.32068805196,
,03/01/2022,1641168000,,19703242.896483846,,,19703242.896483846,,,,66421.39595632364,
,04/01/2022,1641254400,,19311339.1336807,,,19311339.1336807,,,,66892.9964102695,
,05/01/2022,1641340800,,19989830.197699115,,,19989830.197699115,,,,66831.03272274118,
,06/01/2022,1641427200,,17982348.56621284,,,17982348.56621284,,,,66861.30718056457,
,20/01/2022,1642636800,,14747135.559318703,,,14747135.559318703,,,,57893.20283955052,
,21/01/2022,1642723200,,14072234.520314857,,,14072234.520314857,,,,57898.51684968055,
,22/01/2022,1642809600,,12747210.283271108,,,12747210.283271108,,,,59647.233556085856,
,23/01/2022,1642896000,,12280243.439769136,,,12280243.439769136,,,,63004.686469494314,
,24/01/2022,1642982400,,11967891.85270692,,,11967891.85270692,,,,63345.64046317112,
,25/01/2022,1643068800,,11398008.012342198,,,11398008.012342198,,,,64960.720462454105,
,26/01/2022,1643155200,,11113740.233242594,,,11113740.233242594,,,,64367.77616843852,
,27/01/2022,1643241600,,10976141.711581795,,,10976141.711581795,,,,64172.95200878037,
,28/01/2022,1643328000,,10684285.912666146,,,10684285.912666146,,,,65379.30432423294,
,29/01/2022,1643414400,,11002374.45670467,,,11002374.45670467,,,,65195.39260905825,
,30/01/2022,1643500800,,11145781.197934443,,,11145781.197934443,,,,65294.55886311918,
,31/01/2022,1643587200,,10391815.327997206,,,10391815.327997206,,,,65303.935951720014,
,01/02/2022,1643673600,,10346209.465786155,,,10346209.465786155,,,,64935.727520154105,
,02/02/2022,1643760000,,10994322.885572672,,,10994322.885572672,,,,63953.94616702154,
,03/02/2022,1643846400,,10339527.949770955,,,10339527.949770955,,,,63879.45106740983,
,04/02/2022,1643932800,,10446231.008160902,,,10446231.008160902,,,,63942.1620135943,
,05/02/2022,1644019200,,11437768.15505444,,,11437768.15505444,,,,63955.312877736746,
,06/02/2022,1644105600,,11845849.415432632,,,11845849.415432632,,,,64142.56776820788,
,07/02/2022,1644192000,,12479234.35394798,,,12479234.35394798,,,,64045.339255570856,
,08/02/2022,1644278400,,12611208.432422696,,,12611208.432422696,,,,63382.46184059253,
,09/02/2022,1644364800,,12172580.065071536,,,12172580.065071536,,,,63234.18215621577,
,10/02/2022,1644451200,,12404386.218834382,,,12404386.218834382,,,,64401.56907135861,
,11/02/2022,1644537600,,13431201.394562287,,,13431201.394562287,,,,74131.81032433097,
,12/02/2022,1644624000,,12253802.032130148,,,12253802.032130148,,,,74423.33454072365,
,13/02/2022,1644710400,,12333750.481345288,,,12333750.481345288,,,,73450.15770215155,
,14/02/2022,1644796800,,12390143.742111862,,,12390143.742111862,,,,75141.87483844905,
,15/02/2022,1644883200,,12466444.685991956,,,12466444.685991956,,,,74703.04821423751,
,16/02/2022,1644969600,,13042679.050338302,,,13042679.050338302,,,,74653.30576577358,
,17/02/2022,1645056000,,12575595.392410688,,,12575595.392410688,,,,74747.95169050575,
,18/02/2022,1645142400,,11689756.93906636,,,11689756.93906636,,,,75218.82079059494,
,19/02/2022,1645228800,,11364057.41091775,,,11364057.41091775,,,,75674.61817218986,
,20/02/2022,1645315200,,11456312.507940296,,,11456312.507940296,,,,75739.2073776299,
,21/02/2022,1645401600,,10655553.978689238,,,10655553.978689238,,,,76219.98554141086,
,22/02/2022,1645488000,,9747809.196285233,,,9747809.196285233,,,,76766.492331747,
,23/02/2022,1645574400,,9964555.248042101,,,9964555.248042101,,,,76187.4397740049,
,24/02/2022,1645660800,,9540184.693788553,,,9540184.693788553,,,,76260.46917496844,
,25/02/2022,1645747200,,9003556.86500728,,,9003556.86500728,,,,76502.31000940844,
,26/02/2022,1645833600,,9587512.172809372,,,9587512.172809372,,,,76700.09738247497,
,27/02/2022,1645920000,,9510763.594319068,,,9510763.594319068,,,,76287.50777507875,
,28/02/2022,1646006400,,9000271.420225548,,,9000271.420225548,,,,76448.4109422029,
,01/03/2022,1646092800,,9968294.47685304,,,9968294.47685304,,,,75323.36766550581,
,02/03/2022,1646179200,,10286885.069720196,,,10286885.069720196,,,,75042.93164371312,
,03/03/2022,1646265600,,10364901.244819453,,,10364901.244819453,,,,75020.99916632494,
,04/03/2022,1646352000,,9723766.216043267,,,9723766.216043267,,,,75208.95828017069,
,05/03/2022,1646438400,,8909904.335383318,,,8909904.335383318,,,,75571.70767924782,
,06/03/2022,1646524800,,9345733.25538511,,,9345733.25538511,,,,75643.3286554845,
,07/03/2022,1646611200,,8999859.17167408,,,8999859.17167408,,,,75781.90612726574,
,08/03/2022,1646697600,,9288192.797663676,,,9288192.797663676,,,,75815.7929774196,
,09/03/2022,1646784000,,9662901.858786296,,,9662901.858786296,,,,77470.55126101416,
,10/03/2022,1646870400,,10417963.974566644,,,10417963.974566644,,,,77255.94345247789,
,11/03/2022,1646956800,,9482547.796129243,,,9482547.796129243,,,,76843.98538192255,
,12/03/2022,1647043200,,10020424.493024305,,,10020424.493024305,,,,79571.38484097755,
,13/03/2022,1647129600,,9906774.608347576,,,9906774.608347576,,,,79835.39856835826,
,14/03/2022,1647216000,,9340150.902206637,,,9340150.902206637,,,,79429.8061247269,
,15/03/2022,1647302400,,9660863.397624968,,,9660863.397624968,,,,80366.55351156283,
,16/03/2022,1647388800,,10007481.686388904,,,10007481.686388904,,,,80111.12461086219,
,17/03/2022,1647475200,,10436092.35399814,,,10436092.35399814,,,,79939.4282190589,
,18/03/2022,1647561600,,10696731.176888606,,,10696731.176888606,,,,79933.72572775822,
,19/03/2022,1647648000,,12084210.014723677,,,12084210.014723677,,,,79959.04198189425,
,20/03/2022,1647734400,,11619544.969291037,,,11619544.969291037,,,,80123.74134113251,
,21/03/2022,1647820800,,12013839.366122195,,,12013839.366122195,,,,79958.99744507285,
,22/03/2022,1647907200,,12324309.091506872,,,12324309.091506872,,,,79475.77927069628,
,23/03/2022,1647993600,,12698985.091026092,,,12698985.091026092,,,,79767.4942903649,
,24/03/2022,1648080000,,12792846.56496068,,,12792846.56496068,,,,79562.45142708304,
,25/03/2022,1648166400,,12847404.796513144,,,12847404.796513144,,,,79762.86581308217,
,26/03/2022,1648252800,,13362091.070242465,,,13362091.070242465,,,,79295.53777367792,
,27/03/2022,1648339200,,13027290.509231623,,,13027290.509231623,,,,79174.0033379824,
,28/03/2022,1648425600,,13808913.995497584,,,13808913.995497584,,,,79430.04886682534,
,29/03/2022,1648512000,,13625867.50167478,,,13625867.50167478,,,,79395.56870804557,
,30/03/2022,1648598400,,14492732.776000073,,,14492732.776000073,,,,79229.89709162516,
,31/03/2022,1648684800,,15306545.935169667,,,15306545.935169667,,,,80201.96979392019,
,01/04/2022,1648771200,,15456209.566528797,,,15456209.566528797,,,,80204.50192791654,
,02/04/2022,1648857600,,15526709.204553794,,,15526709.204553794,,,,80332.7256030308,
,03/04/2022,1648944000,,16394800.386987517,,,16394800.386987517,,,,80481.07793916605,
,04/04/2022,1649030400,,16190101.708271941,,,16190101.708271941,,,,80527.73791729391,
,05/04/2022,1649116800,,14984908.90888652,,,14984908.90888652,,,,78644.42588898142,
,06/04/2022,1649203200,,13871164.174680654,,,13871164.174680654,,,,79123.63341897583,
,07/04/2022,1649289600,,13948661.945701553,,,13948661.945701553,,,,79348.43816884665,
,08/04/2022,1649376000,,14470637.500566388,,,14470637.500566388,,,,79675.3523872172,
,09/04/2022,1649462400,,13659706.129270673,,,13659706.129270673,,,,79560.28964570256,
,10/04/2022,1649548800,,14194182.552096117,,,14194182.552096117,,,,79550.42622931187,
,11/04/2022,1649635200,,13636842.606266879,,,13636842.606266879,,,,79191.88505381464,
,12/04/2022,1649721600,,12107677.659567611,,,12107677.659567611,,,,79140.32067172763,
,13/04/2022,1649808000,,12268657.498247009,,,12268657.498247009,,,,79728.73341725377,
,14/04/2022,1649894400,,13037218.722006984,,,13037218.722006984,,,,80130.41623851865,
,15/04/2022,1649980800,,12873428.963816902,,,12873428.963816902,,,,80782.05926089923,
,16/04/2022,1650067200,,13615288.426974883,,,13615288.426974883,,,,81057.85811141801,
,17/04/2022,1650153600,,14152523.559555892,,,14152523.559555892,,,,81112.58344541433,
,18/04/2022,1650240000,,14137134.056360114,,,14137134.056360114,,,,83027.74450202686,
,19/04/2022,1650326400,,14085994.58618883,,,14085994.58618883,,,,83181.73252739359,
,20/04/2022,1650412800,,14741683.368656078,,,14741683.368656078,,,,83244.01924815675,
,21/04/2022,1650499200,,15078195.938697932,,,15078195.938697932,,,,83401.71435753047,
,22/04/2022,1650585600,,14185356.875952542,,,14185356.875952542,,,,83379.5149353585,
,23/04/2022,1650672000,,13610893.602017652,,,13610893.602017652,,,,83364.32658796871,
,24/04/2022,1650758400,,13598488.44487495,,,13598488.44487495,,,,83359.82618080641,
,25/04/2022,1650844800,,12906538.022821499,,,12906538.022821499,,,,82485.703475564,
,26/04/2022,1650931200,,13522360.074920028,,,13522360.074920028,,,,82483.59201488367,
,27/04/2022,1651017600,,12762555.767559571,,,12762555.767559571,,,,82514.74602417774,
,28/04/2022,1651104000,,13016024.63956447,,,13016024.63956447,,,,82515.68809157137,
,29/04/2022,1651190400,,12970030.401144626,,,12970030.401144626,,,,82485.56602101644,
,30/04/2022,1651276800,,11769477.746399973,,,11769477.746399973,,,,80889.88141855651,
,01/05/2022,1651363200,,10595073.03000262,,,10595073.03000262,,,,80903.12332011774,
,02/05/2022,1651449600,,10787217.500814257,,,10787217.500814257,,,,80912.22247835477,
,03/05/2022,1651536000,,10574337.779240608,,,10574337.779240608,,,,80683.18159042124,
,04/05/2022,1651622400,,10305010.838673603,,,10305010.838673603,,,,80697.03084317621,
,05/05/2022,1651708800,,11335712.51498335,,,11335712.51498335,,,,80698.45885230548,
,06/05/2022,1651795200,,10297673.389753724,,,10297673.389753724,,,,80721.74797956983,
,07/05/2022,1651881600,,10195566.055686207,,,10195566.055686207,,,,80673.88871408615,
,08/05/2022,1651968000,,9540474.573999459,,,9540474.573999459,,,,80687.36953653129,
,09/05/2022,1652054400,,9016561.501035588,,,9016561.501035588,,,,80670.6763982785,
,10/05/2022,1652140800,7702925.798570783,7702925.798570783,7702925.798570783,,7702925.798570783,,80599.83047578511,,80599.83047578511,
,11/05/2022,1652227200,7487314.1906324,7487314.1906324,7487314.1906324,,7487314.1906324,,80482.79254683865,,80482.79254683865,
,12/05/2022,1652313600,5893007.6207185155,5893007.6207185155,5893007.6207185155,,5893007.6207185155,,80450.61598250533,,80450.61598250533,
,13/05/2022,1652400000,5586723.64155534,5586723.64155534,5586723.64155534,,5586723.64155534,,80349.82944851632,,80349.82944851632,
,14/05/2022,1652486400,5779722.218887465,5779722.218887465,5779722.218887465,,5779722.218887465,,78210.04355734053,,78210.04355734053,
,15/05/2022,1652572800,5811995.522831339,5811995.522831339,5811995.522831339,,5811995.522831339,,78244.4200704273,,78244.4200704273,
,16/05/2022,1652659200,6214536.319379629,6214536.319379629,6214536.319379629,,6214536.319379629,,80823.7263542675,,80823.7263542675,
,17/05/2022,1652745600,5716806.242898472,5716806.242898472,5716806.242898472,,5716806.242898472,,77695.11066728013,,77695.11066728013,
,18/05/2022,1652832000,6072379.712570697,6072379.712570697,6072379.712570697,,6072379.712570697,,73293.6597775582,,73293.6597775582,
,19/05/2022,1652918400,5260025.271476548,5260025.271476548,5260025.271476548,,5260025.271476548,,69706.13929865556,,69706.13929865556,
,20/05/2022,1653004800,4842133.464501901,4842133.464501901,4842133.464501901,,4842133.464501901,,61809.2094013518,,61809.2094013518,
,21/05/2022,1653091200,4625799.9050523285,4625799.9050523285,4625799.9050523285,,4625799.9050523285,,61858.7845019033,,61858.7845019033,
,22/05/2022,1653177600,5002288.303642637,5002288.303642637,5002288.303642637,,5002288.303642637,,61718.54785493692,,61718.54785493692,
,23/05/2022,1653264000,4959178.551579677,4959178.551579677,4959178.551579677,,4959178.551579677,,61612.3562129417,,61612.3562129417,
,24/05/2022,1653350400,5114429.75613296,5114429.75613296,5114429.75613296,,5114429.75613296,,61575.12347860535,,61575.12347860535,
,25/05/2022,1653436800,4993355.031400725,4993355.031400725,4993355.031400725,,4993355.031400725,,61065.855832221176,,61065.855832221176,
,26/05/2022,1653523200,4919815.482810363,4919815.482810363,4919815.482810363,,4919815.482810363,,61077.78377169911,,61077.78377169911,
,27/05/2022,1653609600,4216491.7161052255,4216491.7161052255,4216491.7161052255,,4216491.7161052255,,61170.63275939685,,61170.63275939685,
,28/05/2022,1653696000,4059962.158255079,4059962.158255079,4059962.158255079,,4059962.158255079,,61079.61724469804,,61079.61724469804,
,29/05/2022,1653782400,4128903.4388425583,4128903.4388425583,4128903.4388425583,,4128903.4388425583,,60970.22207387121,,60970.22207387121,
,30/05/2022,1653868800,4372725.558505891,4372725.558505891,4372725.558505891,,4372725.558505891,,60943.91022307862,,60943.91022307862,
,31/05/2022,1653955200,4736503.373804934,4736503.373804934,4736503.373804934,,4736503.373804934,,60864.85959656817,,60864.85959656817,
,01/06/2022,1654041600,4958539.3920693975,4958539.3920693975,4958539.3920693975,,4958539.3920693975,,60758.96816651633,,60758.96816651633,
,02/06/2022,1654128000,4305090.76253317,4305090.76253317,4305090.76253317,,4305090.76253317,,60729.16860675935,,60729.16860675935,
,03/06/2022,1654214400,4451455.385194203,4451455.385194203,4451455.385194203,,4451455.385194203,,60432.465180480634,,60432.465180480634,
,04/06/2022,1654300800,4133089.478357724,4133089.478357724,4133089.478357724,,4133089.478357724,,60337.072676755095,,60337.072676755095,
,05/06/2022,1654387200,4155420.7033568025,4155420.7033568025,4155420.7033568025,,4155420.7033568025,,60363.46169896575,,60363.46169896575,
,06/06/2022,1654473600,4116787.6655007848,4116787.6655007848,4116787.6655007848,,4116787.6655007848,,60390.02003081685,,60390.02003081685,
,07/06/2022,1654560000,4067815.5548091456,4067815.5548091456,4067815.5548091456,,4067815.5548091456,,60434.04478991451,,60434.04478991451,
,08/06/2022,1654646400,4084367.0183089264,4084367.0183089264,4084367.0183089264,,4084367.0183089264,,60428.5695858696,,60428.5695858696,
,09/06/2022,1654732800,4002731.7986455713,4002731.7986455713,4002731.7986455713,,4002731.7986455713,,60482.4992240189,,60482.4992240189,
,10/06/2022,1654819200,3999586.5846526464,3999586.5846526464,3999586.5846526464,,3999586.5846526464,,60471.52380787188,,60471.52380787188,
,11/06/2022,1654905600,3604519.916658438,3604519.916658438,3604519.916658438,,3604519.916658438,,60498.823710279255,,60498.823710279255,
,12/06/2022,1654992000,3475348.5207559564,3475348.5207559564,3475348.5207559564,,3475348.5207559564,,60503.97842541707,,60503.97842541707,
,13/06/2022,1655078400,3103363.3076861654,3103363.3076861654,3103363.3076861654,,3103363.3076861654,,60037.982350283724,,60037.982350283724,
,14/06/2022,1655164800,2681678.9665127024,2681678.9665127024,2681678.9665127024,,2681678.9665127024,,58348.106320990046,,58348.106320990046,
,15/06/2022,1655251200,3006261.1205696734,3006261.1205696734,3006261.1205696734,,3006261.1205696734,,58374.0023411587,,58374.0023411587,
,16/06/2022,1655337600,3369612.4875618187,3369612.4875618187,3369612.4875618187,,3369612.4875618187,,58490.062273248026,,58490.062273248026,
,17/06/2022,1655424000,2862627.557640629,2862627.557640629,2862627.557640629,,2862627.557640629,,58504.54849050948,,58504.54849050948,
,18/06/2022,1655510400,2903860.8150700973,2903860.8150700973,2903860.8150700973,,2903860.8150700973,,59310.88266074545,,59310.88266074545,
,19/06/2022,1655596800,2880455.50929571,2880455.50929571,2880455.50929571,,2880455.50929571,,59390.83524321052,,59390.83524321052,
,20/06/2022,1655683200,3034011.718863816,3034011.718863816,3034011.718863816,,3034011.718863816,,59572.19161326951,,59572.19161326951,
,21/06/2022,1655769600,3189291.2991968943,3189291.2991968943,3189291.2991968943,,3189291.2991968943,,59802.94954428829,,59802.94954428829,
,22/06/2022,1655856000,3200267.5016775257,3200267.5016775257,3200267.5016775257,,3200267.5016775257,,59829.26718410031,,59829.26718410031,
,23/06/2022,1655942400,9512250.862680176,9512250.862680176,,9512250.862680176,,9512250.862680176,,9517933.068722203,,9517933.068722203
,24/06/2022,1656028800,9977761.264755474,9977761.264755474,,9977761.264755474,,9977761.264755474,,9977761.264755474,,9977761.264755474
,25/06/2022,1656115200,10422748.521846943,10422748.521846943,,10422748.521846943,,10422748.521846943,,10412336.185661282,,10412336.185661282
,26/06/2022,1656201600,10465797.94788772,10465797.94788772,,10465797.94788772,,10465797.94788772,,10455342.605282439,,10455342.605282439
,27/06/2022,1656288000,9271465.856134549,9271465.856134549,,9271465.856134549,,9271465.856134549,,9271465.856134549,,9271465.856134549
,28/06/2022,1656374400,9299514.435339775,9299514.435339775,,9299514.435339775,,9299514.435339775,,9271699.337327793,,9271699.337327793
,29/06/2022,1656460800,8961767.369136302,8961767.369136302,,8961767.369136302,,8961767.369136302,,8969391.351785319,,8969391.351785319
,30/06/2022,1656547200,8679919.96838545,8679919.96838545,,8679919.96838545,,8679919.96838545,,8671248.719665786,,8671248.719665786
,01/07/2022,1656633600,8645748.20395043,8645748.20395043,,8645748.20395043,,8645748.20395043,,8730213.01486929,,8730213.01486929
,02/07/2022,1656720000,8684619.9178054,8684619.9178054,,8684619.9178054,,8684619.9178054,,8641412.853537712,,8641412.853537712
,03/07/2022,1656806400,8788643.668330878,8788643.668330878,,8788643.668330878,,8788643.668330878,,8779863.804526353,,8779863.804526353
,04/07/2022,1656892800,8935317.751598114,8935317.751598114,,8935317.751598114,,8935317.751598114,,8926391.360237878,,8926391.360237878
,05/07/2022,1656979200,9379989.750800772,9379989.750800772,,9379989.750800772,,9379989.750800772,,9379989.750800772,,9379989.750800772
,06/07/2022,1657065600,9150810.77186665,9150810.77186665,,9150810.77186665,,9150810.77186665,,9154939.64964864,,9154939.64964864
,07/07/2022,1657152000,9396133.966519402,9396133.966519402,,9396133.966519402,,9396133.966519402,,9396133.966519402,,9396133.966519402
,08/07/2022,1657238400,9722908.155385949,9722908.155385949,,9722908.155385949,,9722908.155385949,,9722908.155385949,,9722908.155385949
,09/07/2022,1657324800,9679276.962153351,9679276.962153351,,9679276.962153351,,9679276.962153351,,9650325.98420075,,9650325.98420075
