,Date,Timestamp,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,new,Total,new,new,new,Total,Total,Total,new,new,new,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,newton-project,NEW,tether,newton-project,NEW,tether,newton-project,NEW,tether,newton-project,NEW
,29/09/2020,1601337600,115709.14162584332,115709.14162584332,115709.14162584332,,,115709.14162584332,,,115831.7124051303,,,115831.7124051303,,
,30/09/2020,1601424000,174893.19356615606,174893.19356615606,174893.19356615606,,,174893.19356615606,,,174691.95337844265,,,174691.95337844265,,
,01/10/2020,1601510400,233842.3906048818,233842.3906048818,233842.3906048818,,,233842.3906048818,,,233321.74957604468,,,233321.74957604468,,
,02/10/2020,1601596800,311113.09939797083,311113.09939797083,311113.09939797083,,,311113.09939797083,,,311138.83400132624,,,311138.83400132624,,
,03/10/2020,1601683200,311923.92839459237,311923.92839459237,311923.92839459237,,,311923.92839459237,,,311565.5974695722,,,311565.5974695722,,
,04/10/2020,1601769600,313237.9402103025,313237.9402103025,313237.9402103025,,,313237.9402103025,,,313218.8670460529,,,313218.8670460529,,
,05/10/2020,1601856000,298992.20012880093,298992.20012880093,298992.20012880093,,,298992.20012880093,,,298790.3552235449,,,298790.3552235449,,
,06/10/2020,1601942400,294780.25093838444,294780.25093838444,294780.25093838444,,,294780.25093838444,,,294526.81869169447,,,294526.81869169447,,
,07/10/2020,1602028800,285548.1189837692,285548.1189837692,285548.1189837692,,,285548.1189837692,,,285550.7005196365,,,285550.7005196365,,
,08/10/2020,1602115200,266772.36238666205,266772.36238666205,266772.36238666205,,,266772.36238666205,,,266748.4761370126,,,266748.4761370126,,
,09/10/2020,1602201600,269898.5944604587,269898.5944604587,269898.5944604587,,,269898.5944604587,,,269502.63556982897,,,269502.63556982897,,
,10/10/2020,1602288000,283402.94193877815,283402.94193877815,283402.94193877815,,,283402.94193877815,,,283313.9834074251,,,283313.9834074251,,
,11/10/2020,1602374400,288368.3289498588,288368.3289498588,288368.3289498588,,,288368.3289498588,,,288292.3242423265,,,288292.3242423265,,
,12/10/2020,1602460800,291994.45334451814,291994.45334451814,291994.45334451814,,,291994.45334451814,,,292012.30657370185,,,292012.30657370185,,
,13/10/2020,1602547200,290760.9554401103,290760.9554401103,290760.9554401103,,,290760.9554401103,,,290734.47999471135,,,290734.47999471135,,
,14/10/2020,1602633600,299705.61300082423,299705.61300082423,299705.61300082423,,,299705.61300082423,,,299700.93173874693,,,299700.93173874693,,
,15/10/2020,1602720000,297754.2070130698,297754.2070130698,297754.2070130698,,,297754.2070130698,,,297690.0457181525,,,297690.0457181525,,
,16/10/2020,1602806400,293214.7219100874,293214.7219100874,293214.7219100874,,,293214.7219100874,,,293659.65564714465,,,293659.65564714465,,
,17/10/2020,1602892800,287211.2722730912,287211.2722730912,287211.2722730912,,,287211.2722730912,,,287048.24991146504,,,287048.24991146504,,
,18/10/2020,1602979200,283174.4155633863,283174.4155633863,283174.4155633863,,,283174.4155633863,,,283112.46284307085,,,283112.46284307085,,
,19/10/2020,1603065600,299888.1306213246,299888.1306213246,299888.1306213246,,,299888.1306213246,,,299568.6058971703,,,299568.6058971703,,
,20/10/2020,1603152000,313469.30588123895,313469.30588123895,313469.30588123895,,,313469.30588123895,,,313520.6162227341,,,313520.6162227341,,
,21/10/2020,1603238400,285774.995292371,285774.995292371,285774.995292371,,,285774.995292371,,,285859.6162392408,,,285859.6162392408,,
,22/10/2020,1603324800,288504.81767573475,288504.81767573475,288504.81767573475,,,288504.81767573475,,,288365.3865377063,,,288365.3865377063,,
,23/10/2020,1603411200,279814.00336870097,279814.00336870097,279814.00336870097,,,279814.00336870097,,,280341.7295864399,,,280341.7295864399,,
,24/10/2020,1603497600,295141.44297064334,295141.44297064334,295141.44297064334,,,295141.44297064334,,,295280.71939021663,,,295280.71939021663,,
,25/10/2020,1603584000,351729.61424472864,351729.61424472864,351729.61424472864,,,351729.61424472864,,,351924.8208156133,,,351924.8208156133,,
,26/10/2020,1603670400,339260.01569905365,339260.01569905365,339260.01569905365,,,339260.01569905365,,,339470.7801391714,,,339470.7801391714,,
,27/10/2020,1603756800,318812.6088407395,318812.6088407395,318812.6088407395,,,318812.6088407395,,,319017.12842295866,,,319017.12842295866,,
,28/10/2020,1603843200,316332.61451488314,316332.61451488314,316332.61451488314,,,316332.61451488314,,,316513.70255328045,,,316513.70255328045,,
,29/10/2020,1603929600,218052.2032415381,218052.2032415381,218052.2032415381,,,218052.2032415381,,,218058.19304553777,,,218058.19304553777,,
,30/10/2020,1604016000,219637.5693933479,219637.5693933479,219637.5693933479,,,219637.5693933479,,,219629.61930735098,,,219629.61930735098,,
,31/10/2020,1604102400,219391.95453404926,219391.95453404926,219391.95453404926,,,219391.95453404926,,,219476.59108618967,,,219476.59108618967,,
