,Date,Timestamp,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum-borrowed,solana-borrowed,solana,ethereum,arbitrum,borrowed,Total,ethereum-borrowed,solana-borrowed,solana-borrowed,solana,solana,ethereum,arbitrum,arbitrum,borrowed,borrowed,Total,Total,Total,ethereum-borrowed,solana-borrowed,solana-borrowed,solana,solana,ethereum,arbitrum,arbitrum,borrowed,borrowed,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,USDC,usd-coin,USDC,usd-coin,USDC,USDC,USDC,USDC.E,usd-coin,USDC,usd-coin,USDC,USDC.E,USDC,usd-coin,USDC,usd-coin,USDC,USDC,USDC,USDC.E,usd-coin,USDC,usd-coin,USDC,USDC.E
,27/10/2022,1666828800,,30736409.660253998,13846670.917986,,,30736409.660253998,13846670.917986,,30736409.660253998,,13846670.917986,,,,,30736409.660253998,,13846670.917986,,,,30736409.660253998,,13846670.917986,,,,,30736409.660253998,,13846670.917986,,
,28/10/2022,1666915200,,40032025.253474236,13621074.014156606,,,40032025.253474236,13621074.014156606,,40032025.253474236,,13621074.014156606,,,,,40032025.253474236,,13621074.014156606,,,,39992033.22025399,,13607466.547608998,,,,,39992033.22025399,,13607466.547608998,,
,29/10/2022,1667001600,,44105807.81239016,9549154.554355854,,,44105807.81239016,9549154.554355854,,44105807.81239016,,9549154.554355854,,,,,44105807.81239016,,9549154.554355854,,,,44146157.400253996,,9557890.466241999,,,,,44146157.400253996,,9557890.466241999,,
,30/10/2022,1667088000,,43040072.140254,10485714.471433999,,,43040072.140254,10485714.471433999,,43040072.140254,,10485714.471433999,,,,,43040072.140254,,10485714.471433999,,,,43040072.140254,,10485714.471433999,,,,,43040072.140254,,10485714.471433999,,
,31/10/2022,1667174400,,40398989.17276446,12602647.629041532,,,40398989.17276446,12602647.629041532,,40398989.17276446,,12602647.629041532,,,,,40398989.17276446,,12602647.629041532,,,,40405049.930254,,12604538.309788,,,,,40405049.930254,,12604538.309788,,
,01/11/2022,1667260800,,40396511.78762401,12484875.29486322,,,40396511.78762401,12484875.29486322,,40396511.78762401,,12484875.29486322,,,,,40396511.78762401,,12484875.29486322,,,,40426467.800264,,12494133.447748002,,,,,40426467.800264,,12494133.447748002,,
