,Date,Timestamp,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,base-pool2,Total,pool2,base,base,base,base,base-pool2,base-pool2,Total,Total,Total,Total,pool2,pool2,base,base,base,base,base-pool2,base-pool2,Total,Total,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,USDBC,CBETH,WETH,XEN,WETH,USDC,USDBC,CBETH,WETH,XEN,WETH,USDC,USDBC,CBETH,WETH,XEN,WETH,USDC,USDBC,CBETH,WETH,XEN
,12/10/2023,1697068800,2285739.1419911045,138727.43932724514,2285739.1419911045,138727.43932724514,1261767.6485342607,383373.704832,606613.822079094,33983.96654574938,138727.43932724514,,1261767.6485342607,383373.704832,606613.822079094,33983.96654574938,138727.43932724514,,816.1498373442824,383373.704832,605403.016047,20.942981435609624,89.73314316121937,,816.1498373442824,383373.704832,605403.016047,20.942981435609624,89.73314316121937,
,13/10/2023,1697155200,2478291.1288217884,177846.83359882596,2478291.1288217884,177846.83359882596,1325712.061718142,389874.670411,695080.657857,67623.73883564651,177846.83359882596,,1325712.061718142,389874.670411,695080.657857,67623.73883564651,177846.83359882596,,858.0993836124004,389874.670411,695080.657857,41.89225750707551,115.11568967003635,,858.0993836124004,389874.670411,695080.657857,41.89225750707551,115.11568967003635,
,14/10/2023,1697241600,2636158.0742095327,216330.243481862,2636158.0742095327,216330.243481862,1463336.282825423,438922.34625647095,691690.2544988282,42209.190628810866,216330.243481862,,1463336.282825423,438922.34625647095,691690.2544988282,42209.190628810866,216330.243481862,,942.7437542764336,439002.244665,692006.50147,25.91683283525571,139.36918553666192,,942.7437542764336,439002.244665,692006.50147,25.91683283525571,139.36918553666192,
,15/10/2023,1697328000,3009907.4127304773,309418.2445305146,3009907.4127304773,309418.2445305146,1821227.6175591957,441062.8944941062,704052.210047186,43564.69062998945,309418.2445305146,,1821227.6175591957,441062.8944941062,704052.210047186,43564.69062998945,309418.2445305146,,1171.772634749362,441095.094436,703348.861186,26.68849052892746,199.07881263021687,,1171.772634749362,441095.094436,703348.861186,26.68849052892746,199.07881263021687,
,16/10/2023,1697414400,3054176.4592788606,452236.7390243417,3054176.4592788606,452236.7390243417,1835063.0304023416,458842.8706932069,716479.9557986069,43790.6023847053,452236.7390243417,,1835063.0304023416,458842.8706932069,716479.9557986069,43790.6023847053,452236.7390243417,,1178.9600005154748,458384.486207,715764.191607,26.79274750963969,290.5453476202155,,1178.9600005154748,458384.486207,715764.191607,26.79274750963969,290.5453476202155,
,17/10/2023,1697500800,3280959.828850838,569983.2741200846,3280959.828850838,569983.2741200846,1867834.4700763049,527975.6071433281,813308.1484061452,71841.60322505994,569983.2741200846,,1867834.4700763049,527975.6071433281,813308.1484061452,71841.60322505994,569983.2741200846,,1169.7360158293493,528230.742592,815896.989554,42.68815479165029,356.95345323151594,,1169.7360158293493,528230.742592,815896.989554,42.68815479165029,356.95345323151594,
,18/10/2023,1697587200,3527921.082669384,545937.4672230282,3527921.082669384,545937.4672230282,2023772.0743998785,591790.6333139687,814423.211036,97935.16391953656,545937.4672230282,,2023772.0743998785,591790.6333139687,814423.211036,97935.16391953656,545937.4672230282,,1294.0960286471711,592074.829232,814423.211036,59.763572517124175,349.0983580413903,,1294.0960286471711,592074.829232,814423.211036,59.763572517124175,349.0983580413903,
,19/10/2023,1697673600,3960759.163115971,487463.30398324336,3960759.163115971,487463.30398324336,2447573.8001940595,592380.006861,822349.4425911063,98455.91346980497,487463.30398324336,,2447573.8001940595,592380.006861,822349.4425911063,98455.91346980497,487463.30398324336,,1563.4953528979268,592380.006861,822485.975263,59.906973902819004,311.3886128482183,,1563.4953528979268,592380.006861,822485.975263,59.906973902819004,311.3886128482183,
,20/10/2023,1697760000,4373571.380622374,524559.6730230146,4373571.380622374,524559.6730230146,2802138.1715535573,595709.107799462,876979.417113,98744.68415635484,524559.6730230146,,2802138.1715535573,595709.107799462,876979.417113,98744.68415635484,524559.6730230146,,1789.8745945856456,595772.855495,876979.417113,60.02643381621794,335.0641455226691,,1789.8745945856456,595772.855495,876979.417113,60.02643381621794,335.0641455226691,
,21/10/2023,1697846400,4480053.462306863,532728.4881193271,4480053.462306863,532728.4881193271,2848187.435394637,595683.7692293081,934783.2046232101,101399.05305970799,532728.4881193271,,2848187.435394637,595683.7692293081,934783.2046232101,101399.05305970799,532728.4881193271,,1774.9697348904656,595993.685946,935519.458437,60.02643381621794,331.9925267470131,,1774.9697348904656,595993.685946,935519.458437,60.02643381621794,331.9925267470131,
,22/10/2023,1697932800,4540915.223834693,523373.64300384483,4540915.223834693,523373.64300384483,2878525.9651189353,599741.431248,959800.3365600649,102847.49090769333,523373.64300384483,,2878525.9651189353,599741.431248,959800.3365600649,102847.49090769333,523373.64300384483,,1761.5683325187633,599741.431248,958841.495065,60.02643381621794,320.2883860568059,,1761.5683325187633,599741.431248,958841.495065,60.02643381621794,320.2883860568059,
,23/10/2023,1698019200,4598437.37542691,450235.15402689175,4598437.37542691,450235.15402689175,2920652.911554668,606077.786431,967099.3684612259,104607.3089800155,450235.15402689175,,2920652.911554668,606077.786431,967099.3684612259,104607.3089800155,450235.15402689175,,1758.5078371905497,606077.786431,966133.235226,59.90602911482456,271.0839222978871,,1758.5078371905497,606077.786431,966133.235226,59.90602911482456,271.0839222978871,
,24/10/2023,1698105600,4831627.556451352,408015.9433745183,4831627.556451352,408015.9433745183,3035375.946947333,940615.3932267949,744077.238613236,111558.97766398863,408015.9433745183,,3035375.946947333,940615.3932267949,744077.238613236,111558.97766398863,408015.9433745183,,1705.190748139035,937801.987265,735254.188353,59.71053168550986,229.21213842890114,,1705.190748139035,937801.987265,735254.188353,59.71053168550986,229.21213842890114,
,25/10/2023,1698192000,4813591.704725608,748067.683388197,4813591.704725608,748067.683388197,2916193.926763707,1015593.6987832249,771601.3170413406,110202.76213733638,375255.36564221943,372812.31774597755,2916193.926763707,1015593.6987832249,771601.3170413406,110202.76213733638,375255.36564221943,372812.31774597755,1637.0787871847638,1016936.054375,772039.835668,58.90990652554465,210.6590351321025,12982394.871356571,1637.0787871847638,1016936.054375,772039.835668,58.90990652554465,210.6590351321025,12982394.871356571
,26/10/2023,1698278400,4854091.23951165,710440.1618035303,4854091.23951165,710440.1618035303,2833962.3172775554,1084097.755327,825148.397169,110882.76973809503,356719.57531158254,353720.5864919478,2833962.3172775554,1084097.755327,825148.397169,110882.76973809503,356719.57531158254,353720.5864919478,1582.7505360298658,1084097.755327,825148.397169,58.97988294641785,199.22569033279674,14166162.842997743,1582.7505360298658,1084097.755327,825148.397169,58.97988294641785,199.22569033279674,14166162.842997743
,27/10/2023,1698364800,4868145.528417013,682338.3447081074,4868145.528417013,682338.3447081074,2814600.792557857,1087869.535668133,950388.009539389,15287.190651633668,342480.6535684495,339857.69113965787,2814600.792557857,1087869.535668133,950388.009539389,15287.190651633668,342480.6535684495,339857.69113965787,1565.2236349246512,1088160.074408,952177.150405,8.079910492406801,190.4564280970796,14142652.21430004,1565.2236349246512,1088160.074408,952177.150405,8.079910492406801,190.4564280970796,14142652.21430004
,28/10/2023,1698451200,4883445.742788394,658513.6011462004,4883445.742788394,658513.6011462004,2699939.9537555007,1046059.412387,1073245.1653043118,64201.21134158151,329639.3429615872,328874.2581846132,2699939.9537555007,1046059.412387,1073245.1653043118,64201.21134158151,329639.3429615872,328874.2581846132,1515.6451480063213,1046059.412387,1072172.992312,34.28178418987132,185.04717857031468,14852236.372926135,1515.6451480063213,1046059.412387,1072172.992312,34.28178418987132,185.04717857031468,14852236.372926135
,29/10/2023,1698537600,4837608.2042858135,815024.5438853588,4837608.2042858135,815024.5438853588,2653544.668083411,1048711.1428988795,1071310.9350762665,64041.458227256706,407858.8212123722,407165.7226729866,2653544.668083411,1048711.1428988795,1071310.9350762665,64041.458227256706,407858.8212123722,407165.7226729866,1493.5663569546118,1048924.074486,1072233.055504,34.28178418987132,229.56621800150407,13045174.406525526,1493.5663569546118,1048924.074486,1072233.055504,34.28178418987132,229.56621800150407,13045174.406525526
,30/10/2023,1698624000,4874641.694051044,772264.1945903077,4874641.694051044,772264.1945903077,2706626.3649677406,1021586.464333188,1067634.432185,78794.4325651153,385689.60111834254,386574.5934719651,2706626.3649677406,1021586.464333188,1067634.432185,78794.4325651153,385689.60111834254,386574.5934719651,1507.013488139186,1019547.369594,1067634.432185,41.66107933354235,214.7468297225769,13853942.521782693,1507.013488139186,1019547.369594,1067634.432185,41.66107933354235,214.7468297225769,13853942.521782693
,31/10/2023,1698710400,4931818.308366401,776303.6548825636,4931818.308366401,776303.6548825636,2726471.7790848124,1024323.781001,1117464.5061549968,63558.24212559163,388233.23943938775,388070.4154431759,2726471.7790848124,1024323.781001,1117464.5061549968,63558.24212559163,388233.23943938775,388070.4154431759,1505.5727360042476,1024323.781001,1116348.157997,33.36881122978266,214.38453351853627,14004969.253958423,1505.5727360042476,1024323.781001,1116348.157997,33.36881122978266,214.38453351853627,14004969.253958423
,01/11/2023,1698796800,4929159.928954582,814627.820294359,4929159.928954582,814627.820294359,2724637.5547473165,1022248.737784,1113560.9895399339,68712.64688333144,410259.51050708594,404368.309787273,2724637.5547473165,1022248.737784,1113560.9895399339,68712.64688333144,410259.51050708594,404368.309787273,1498.5768802064276,1022248.737784,1115892.088112,35.87940414773716,225.64667959579018,14385887.554565813,1498.5768802064276,1022248.737784,1115892.088112,35.87940414773716,225.64667959579018,14385887.554565813
,02/11/2023,1698883200,5001845.0180559475,1111073.9236205192,5001845.0180559475,1111073.9236205192,2702021.7824508767,1018740.6935645938,1159291.70992,121790.83212047738,540021.660413135,571052.2632073844,2702021.7824508767,1018740.6935645938,1159291.70992,121790.83212047738,540021.660413135,571052.2632073844,1477.4996349757087,1017722.970594,1159291.70992,63.243324481618785,295.2906639470767,12884674.737030808,1477.4996349757087,1017722.970594,1159291.70992,63.243324481618785,295.2906639470767,12884674.737030808
,03/11/2023,1698969600,4949128.527817998,1034368.4091373167,4949128.527817998,1034368.4091373167,2655781.273902711,1014780.8578986026,1158827.8097756358,119738.58624104885,519227.1046536817,515141.3044836351,2655781.273902711,1014780.8578986026,1158827.8097756358,119738.58624104885,519227.1046536817,515141.3044836351,1476.730282082445,1016148.593906,1157670.139636,63.243324481618785,288.7129283780661,12324373.32760192,1476.730282082445,1016148.593906,1157670.139636,63.243324481618785,288.7129283780661,12324373.32760192
,04/11/2023,1699056000,4987999.0040155705,1130642.9218050204,4987999.0040155705,1130642.9218050204,2701125.8318843106,1017444.917415998,1157768.4006131652,121830.04298165598,540960.8249003032,536025.9882131376,2701125.8318843106,1017444.917415998,1157768.4006131652,121830.04298165598,540960.8249003032,536025.9882131376,1477.542957729422,1017723.77373,1159291.70992,63.243324481618785,295.91100414650197,12904898.356297504,1477.542957729422,1017723.77373,1159291.70992,63.243324481618785,295.91100414650197,12904898.356297504
,05/11/2023,1699142400,5027959.979323327,1164682.7000566432,5027959.979323327,1164682.7000566432,2666650.301636347,1019322.67348,1162417.8473627719,123405.43419449311,579414.5133454348,578824.0844425387,2666650.301636347,1019322.67348,1162417.8473627719,123405.43419449311,579414.5133454348,578824.0844425387,1440.8017579526515,1019322.67348,1161256.590772,63.243324481618785,313.05996474269904,13885015.468687057,1440.8017579526515,1019322.67348,1161256.590772,63.243324481618785,313.05996474269904,13885015.468687057
,06/11/2023,1699228800,5027828.174706082,1473661.5024299026,5027828.174706082,1473661.5024299026,2759658.2225694773,970999.847346,1156737.0279602339,157235.93797106968,613875.1828150096,609949.0920152124,2759658.2225694773,970999.847346,1156737.0279602339,157235.93797106968,613875.1828150096,609949.0920152124,1455.4468525067257,970999.847346,1154428.171617,78.8003918927666,323.75846231719464,13284842.341829933,1455.4468525067257,970999.847346,1154428.171617,78.8003918927666,323.75846231719464,13284842.341829933
,07/11/2023,1699315200,5062246.065960563,1477435.5196612629,5062246.065960563,1477435.5196612629,2741215.4416480395,986262.351875,1178129.476319023,156638.79611850003,736751.4688140694,740684.0508471935,2741215.4416480395,986262.351875,1178129.476319023,156638.79611850003,736751.4688140694,740684.0508471935,1447.1473438397015,986262.351875,1174605.659341,78.31744012324694,388.9471491242144,10572742.53236259,1447.1473438397015,986262.351875,1174605.659341,78.31744012324694,388.9471491242144,10572742.53236259
