,Date,Timestamp,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,xdai,ethereum-staking,xdai-staking,Total,staking,ethereum-staking,xdai-staking,staking,ethereum-staking,xdai-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,,,,kleros,kleros,kleros,kleros,kleros,kleros
,16/03/2022,1647388800,0,0,10476627.966724081,862994.147153816,0,11339622.113877896,10476627.966724081,862994.147153816,11339622.113877896,142655609.568683,11751009.62900076,154406619.19768375
,17/03/2022,1647475200,0,0,11469743.115633423,944064.3625842921,0,12413807.478217715,11469743.115633423,944064.3625842921,12413807.478217715,142766814.568683,11751009.62900076,154517824.19768375
,18/03/2022,1647561600,0,0,11736815.709676862,966038.7505905236,0,12702854.460267385,11736815.709676862,966038.7505905236,12702854.460267385,142768014.568683,11751009.62900076,154519024.19768375
,19/03/2022,1647648000,0,0,12145235.121910898,1011390.3085132098,0,13156625.430424107,12145235.121910898,1011390.3085132098,13156625.430424107,142876714.568683,11898009.629000762,154774724.19768375
,20/03/2022,1647734400,0,0,12014663.232937533,1000615.888067416,0,13015279.12100495,12014663.232937533,1000615.888067416,13015279.12100495,142882019.22911158,11899627.629000762,154781646.85811234
,21/03/2022,1647820800,0,0,11803797.625859367,983134.649687011,0,12786932.275546378,11803797.625859367,983134.649687011,12786932.275546378,142882361.22911158,11900627.629000762,154782988.85811234
,22/03/2022,1647907200,0,0,11991998.669236878,998829.8664867759,0,12990828.535723655,11991998.669236878,998829.8664867759,12990828.535723655,142884361.22911158,11901032.62900076,154785393.85811234
,23/03/2022,1647993600,0,0,12126471.217992242,1009947.6697380366,0,13136418.887730278,12126471.217992242,1009947.6697380366,13136418.887730278,142886261.22911158,11900217.62900076,154786478.85811234
,24/03/2022,1648080000,0,0,13064488.399609672,1042671.1842390809,0,14107159.583848752,13064488.399609672,1042671.1842390809,14107159.583848752,149195902.51478508,11907260.629000762,161103163.14378583
,25/03/2022,1648166400,0,0,13292528.956067784,1060677.3418285819,0,14353206.297896367,13292528.956067784,1060677.3418285819,14353206.297896367,149243582.91680083,11908891.629000762,161152474.54580158
,26/03/2022,1648252800,0,0,13218157.698496467,1060353.3203518614,0,14278511.018848328,13218157.698496467,1060353.3203518614,14278511.018848328,149377968.74713483,11983018.266339634,161360987.01347446
,27/03/2022,1648339200,0,0,13323128.06055696,1068765.399174832,0,14391893.459731791,13323128.06055696,1068765.399174832,14391893.459731791,149379168.74713486,11983018.266339634,161362187.0134745
,28/03/2022,1648425600,0,0,13854400.34703004,1108561.0028373457,0,14962961.349867385,13854400.34703004,1108561.0028373457,14962961.349867385,149759491.81210926,11983018.266339634,161742510.0784489
,29/03/2022,1648512000,0,0,14381766.586591301,1157599.1653761424,0,15539365.751967443,14381766.586591301,1157599.1653761424,15539365.751967443,148881112.50210977,11983552.266339634,160864664.7684494
