,Date,Timestamp,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,usd-coin,coingecko:ethereum,ETH,USDC,USDT,ethereum,usd-coin,coingecko:ethereum,ETH,USDC,USDT,ethereum,usd-coin,coingecko:ethereum,ETH,USDC,USDT,ethereum,usd-coin,coingecko:ethereum,ETH,USDC,USDT
,15/10/2023,1697328000,40989.79208237419,40989.79208237419,40989.79208237419,,,,,,40989.79208237419,,,,,,26.378824808946696,,,,,,26.378824808946696,,,,,
,16/10/2023,1697414400,40238.37176124138,40238.37176124138,40238.37176124138,,,,,,40238.37176124138,,,,,,25.81616896753048,,,,,,25.81616896753048,,,,,
,17/10/2023,1697500800,51412.927713544195,51412.927713544195,15562.442062679049,35850.48565086515,,,,,15562.442062679049,35850.48565086515,,,,,9.734009308830569,35867.809803,,,,,9.734009308830569,35867.809803,,,,
,18/10/2023,1697587200,51634.534851042845,51634.534851042845,15532.33182643677,36102.203024606075,,,,,15532.33182643677,36102.203024606075,,,,,9.915562367654948,36119.540404,,,,,9.915562367654948,36119.540404,,,,
,19/10/2023,1697673600,53729.924656755145,53729.924656755145,16838.287485755143,36891.637171,,,,,16838.287485755143,36891.637171,,,,,10.75619629228346,36891.637171,,,,,10.75619629228346,36891.637171,,,,
,20/10/2023,1697760000,108459.70685566767,108459.70685566767,,64296.28432337047,44163.422532297205,,,,,64296.28432337047,44163.422532297205,,,,,64303.164762,28.209525427036635,,,,,64303.164762,28.209525427036635,,,
,21/10/2023,1697846400,114011.93238761538,114011.93238761538,,,,46901.783153242744,67110.14923437264,,,,,46901.783153242744,67110.14923437264,,,,,29.22885080344672,67145.064668,,,,,29.22885080344672,67145.064668,
,22/10/2023,1697932800,122729.48653381396,122729.48653381396,,,,49131.843312813966,73597.643221,,,,,49131.843312813966,73597.643221,,,,,30.05538799714565,73597.643221,,,,,30.05538799714565,73597.643221,
,23/10/2023,1698019200,131090.97394297813,131090.97394297813,,,,52906.460875978126,78184.513067,,,,,52906.460875978126,78184.513067,,,,,31.83243435797075,78184.513067,,,,,31.83243435797075,78184.513067,
,24/10/2023,1698105600,146075.35751172696,146075.35751172696,,,,58954.16235878797,87121.19515293899,,,,,58954.16235878797,87121.19515293899,,,,,33.100976035792556,86860.613313,,,,,33.100976035792556,86860.613313,
,25/10/2023,1698192000,156736.5508277652,156736.5508277652,,,,62726.445626344386,94010.1052014208,,,,,62726.445626344386,94010.1052014208,,,,,35.26513351043418,94134.36256,,,,,35.26513351043418,94134.36256,
,26/10/2023,1698278400,168244.96911910886,168244.96911910886,,,,65946.12261710885,102298.846502,,,,,65946.12261710885,102298.846502,,,,,36.7652087668067,102298.846502,,,,,36.7652087668067,102298.846502,
,27/10/2023,1698364800,174968.42917041888,174968.42917041888,,,,68583.34759431126,106385.08157610761,,,,,68583.34759431126,106385.08157610761,,,,,38.1130819598611,106413.493979,,,,,38.1130819598611,106413.493979,
,28/10/2023,1698451200,180069.16095228598,180069.16095228598,,,,70882.73496828596,109186.425984,,,,,70882.73496828596,109186.425984,,,,,39.72356812838263,109186.425984,,,,,39.72356812838263,109186.425984,
,29/10/2023,1698537600,188472.35872461763,188472.35872461763,,,,73222.85704074046,115249.50168387716,,,,,73222.85704074046,115249.50168387716,,,,,41.163493442735096,115272.902083,,,,,41.163493442735096,115272.902083,
,30/10/2023,1698624000,204137.81788689923,204137.81788689923,,,,77636.82515589922,126500.992731,,,,,77636.82515589922,126500.992731,,,,,43.27244538101777,126500.992731,,,,,43.27244538101777,126500.992731,
,31/10/2023,1698710400,256274.12771695212,256274.12771695212,,,,96669.34604265857,126478.01694429357,33126.76473,,,,96669.34604265857,126478.01694429357,33126.76473,,,,52.84066033106046,126497.877111,33126.76473,,,,52.84066033106046,126497.877111,33126.76473
,01/11/2023,1698796800,218650.13370031715,218650.13370031715,,,,80412.31249620813,109129.164518,29108.656686109,,,,80412.31249620813,109129.164518,29108.656686109,,,,44.1459626882137,109129.164518,29079.577109,,,,44.1459626882137,109129.164518,29079.577109
,02/11/2023,1698883200,240437.01112427155,240437.01112427155,,,,91030.86176307574,119725.4522371958,29680.697124,,,,91030.86176307574,119725.4522371958,29680.697124,,,,49.32478394566129,119743.293988,29680.697124,,,,49.32478394566129,119743.293988,29680.697124
,03/11/2023,1698969600,242769.2215527312,242769.2215527312,,,,92813.3070321655,120065.02341765686,29890.891102908856,,,,92813.3070321655,120065.02341765686,29890.891102908856,,,,51.61025775414436,120080.153517,29903.061649,,,,51.61025775414436,120080.153517,29903.061649
,04/11/2023,1699056000,257351.99229030218,257351.99229030218,,,,96828.08600446503,126773.19962506945,33258.286417,,,,96828.08600446503,126773.19962506945,33258.286417,,,,52.95145301072122,126807.945002,33258.286417,,,,52.95145301072122,126807.945002,33258.286417
,05/11/2023,1699142400,471969.45764075214,471969.45764075214,,,,100132.3786551943,128736.079896,32715.815562429998,,,,100132.3786551943,128736.079896,32715.815562429998,,,,54.095199809401365,128736.079896,32683.13243,,,,54.095199809401365,128736.079896,32683.13243
