,Date,Timestamp,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro,L2X.pro
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,astrzk,Total,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,Total,Total,Total,Total,Total,Total,Total,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,USDC,USDT,ETH,ASTR,VASTR,DOT,ethereum,USDC,USDT,ETH,ASTR,VASTR,DOT,ethereum,USDC,USDT,ETH,ASTR,VASTR,DOT,ethereum,USDC,USDT,ETH,ASTR,VASTR,DOT
,12/03/2024,1710201600,392.19610006708444,392.19610006708444,109.75394869377945,144.14838237799998,138.29376899530502,,,,,109.75394869377945,144.14838237799998,138.29376899530502,,,,,0.027348033552470067,144.004378,138.514145,,,,,0.027348033552470067,144.004378,138.514145,,,,
,13/03/2024,1710288000,391.3549451680941,391.3549451680941,108.83642216809407,144.004378,138.514145,,,,,108.83642216809407,144.004378,138.514145,,,,,0.027348033552470067,144.004378,138.514145,,,,,0.027348033552470067,144.004378,138.514145,,,,
,14/03/2024,1710374400,392.09744427904366,392.09744427904366,109.57892127904364,144.004378,138.514145,,,,,109.57892127904364,144.004378,138.514145,,,,,0.027348033552470067,144.004378,138.514145,,,,,0.027348033552470067,144.004378,138.514145,,,,
,15/03/2024,1710460800,390.32639167270213,390.32639167270213,107.24832185970214,144.14838237799998,138.929687435,,,,,107.24832185970214,144.14838237799998,138.929687435,,,,,0.027348033552470067,144.004378,138.514145,,,,,0.027348033552470067,144.004378,138.514145,,,,
,16/03/2024,1710547200,385.63845986666337,385.63845986666337,103.0151197461153,143.97068097554802,138.652659145,,,,,103.0151197461153,143.97068097554802,138.652659145,,,,,0.027348033552470067,144.004378,138.514145,,,,,0.027348033552470067,144.004378,138.514145,,,,
,17/03/2024,1710633600,378.8616466133169,378.8616466133169,99.01835075207687,142.69548854351999,137.14780731772,,,,,99.01835075207687,142.69548854351999,137.14780731772,,,,,0.02790955337546525,143.004378,137.514145,,,,,0.02790955337546525,143.004378,137.514145,,,,
