,Date,Timestamp,mStable Yield,mStable Yield,mStable Yield,mStable Yield,mStable Yield,mStable Yield
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,3CRV,3CRV,3CRV,3CRV
,10/12/2022,1670630400,195197.56262469312,195197.56262469312,195197.56262469312,195197.56262469312,190830.44735749345,190830.44735749345
,11/12/2022,1670716800,195407.65800270566,195407.65800270566,195407.65800270566,195407.65800270566,190835.8900841023,190835.8900841023
,12/12/2022,1670803200,198493.01486864235,198493.01486864235,198493.01486864235,198493.01486864235,193847.34210357425,193847.34210357425
,13/12/2022,1670889600,198032.95246292825,198032.95246292825,198032.95246292825,198032.95246292825,193849.0119118811,193849.0119118811
,14/12/2022,1670976000,198215.85387454904,198215.85387454904,198215.85387454904,198215.85387454904,193878.44334879014,193878.44334879014
,15/12/2022,1671062400,798039.1919888649,798039.1919888649,798039.1919888649,798039.1919888649,780160.5057335427,780160.5057335427
,16/12/2022,1671148800,797911.5372056167,797911.5372056167,797911.5372056167,797911.5372056167,780185.1415446805,780185.1415446805
,17/12/2022,1671235200,796451.9307854902,796451.9307854902,796451.9307854902,796451.9307854902,780224.5311088357,780224.5311088357
,18/12/2022,1671321600,798251.1064328778,798251.1064328778,798251.1064328778,798251.1064328778,780224.1166289136,780224.1166289136
,19/12/2022,1671408000,798353.0589655206,798353.0589655206,798353.0589655206,798353.0589655206,780234.6920099246,780234.6920099246
,20/12/2022,1671494400,821190.2926065449,821190.2926065449,821190.2926065449,821190.2926065449,803375.9677218847,803375.9677218847
,21/12/2022,1671580800,821773.0422418152,821773.0422418152,821773.0422418152,821773.0422418152,803262.6545380803,803262.6545380803
,22/12/2022,1671667200,822275.2061979357,822275.2061979357,822275.2061979357,822275.2061979357,803257.0701032851,803257.0701032851
,23/12/2022,1671753600,822359.6873129905,822359.6873129905,822359.6873129905,822359.6873129905,803282.0616184692,803282.0616184692
,24/12/2022,1671840000,822439.8197787036,822439.8197787036,822439.8197787036,822439.8197787036,803353.887103175,803353.887103175
,25/12/2022,1671926400,822222.0232003477,822222.0232003477,822222.0232003477,822222.0232003477,803429.6466049069,803429.6466049069
,26/12/2022,1672012800,822886.064232507,822886.064232507,822886.064232507,822886.064232507,803507.1069110169,803507.1069110169
,27/12/2022,1672099200,822432.4246284701,822432.4246284701,822432.4246284701,822432.4246284701,803588.7607121198,803588.7607121198
,28/12/2022,1672185600,822470.3379338761,822470.3379338761,822470.3379338761,822470.3379338761,803650.6141068814,803650.6141068814
,29/12/2022,1672272000,822203.3176142599,822203.3176142599,822203.3176142599,822203.3176142599,803704.4786946452,803704.4786946452
,30/12/2022,1672358400,824678.6863892172,824678.6863892172,824678.6863892172,824678.6863892172,805800.8209658503,805800.8209658503
,31/12/2022,1672444800,825108.2979263238,825108.2979263238,825108.2979263238,825108.2979263238,806485.343964353,806485.343964353
,01/01/2023,1672531200,825643.9112197348,825643.9112197348,825643.9112197348,825643.9112197348,806493.136548575,806493.136548575
,02/01/2023,1672617600,825864.5269408707,825864.5269408707,825864.5269408707,825864.5269408707,806497.7533012803,806497.7533012803
,03/01/2023,1672704000,825122.6049893313,825122.6049893313,825122.6049893313,825122.6049893313,806500.6369652882,806500.6369652882
,04/01/2023,1672790400,825500.7153821869,825500.7153821869,825500.7153821869,825500.7153821869,806509.6260693587,806509.6260693587
,05/01/2023,1672876800,825459.2251557591,825459.2251557591,825459.2251557591,825459.2251557591,806504.8044142434,806504.8044142434
,06/01/2023,1672963200,825285.9018775028,825285.9018775028,825285.9018775028,825285.9018775028,806540.858509804,806540.858509804
,07/01/2023,1673049600,826106.4481307791,826106.4481307791,826106.4481307791,826106.4481307791,806533.0868270353,806533.0868270353
,08/01/2023,1673136000,826923.4601829231,826923.4601829231,826923.4601829231,826923.4601829231,807623.3907385285,807623.3907385285
,09/01/2023,1673222400,826664.8906117259,826664.8906117259,826664.8906117259,826664.8906117259,807612.1413646346,807612.1413646346
,10/01/2023,1673308800,827335.0462153557,827335.0462153557,827335.0462153557,827335.0462153557,807681.3157195975,807681.3157195975
,11/01/2023,1673395200,826686.197331875,826686.197331875,826686.197331875,826686.197331875,807829.4943182643,807829.4943182643
,12/01/2023,1673481600,827561.578383733,827561.578383733,827561.578383733,827561.578383733,807901.4033983902,807901.4033983902
,13/01/2023,1673568000,826895.4336661667,826895.4336661667,826895.4336661667,826895.4336661667,808017.923618463,808017.923618463
,14/01/2023,1673654400,825193.9272032852,825193.9272032852,825193.9272032852,825193.9272032852,808126.924503319,808126.924503319
,15/01/2023,1673740800,827742.7121381388,827742.7121381388,827742.7121381388,827742.7121381388,808249.073062959,808249.073062959
,16/01/2023,1673827200,826053.732933266,826053.732933266,826053.732933266,826053.732933266,808365.7161485698,808365.7161485698
,17/01/2023,1673913600,827710.6966229449,827710.6966229449,827710.6966229449,827710.6966229449,808481.2589728171,808481.2589728171
,18/01/2023,1674000000,827412.6296307864,827412.6296307864,827412.6296307864,827412.6296307864,808527.5357171759,808527.5357171759
,19/01/2023,1674086400,794922.4363456467,794922.4363456467,794922.4363456467,794922.4363456467,776135.0767533474,776135.0767533474
,20/01/2023,1674172800,795156.362683549,795156.362683549,795156.362683549,795156.362683549,776113.8266208865,776113.8266208865
,21/01/2023,1674259200,796028.4395616736,796028.4395616736,796028.4395616736,796028.4395616736,776105.015793378,776105.015793378
,22/01/2023,1674345600,794107.0170085864,794107.0170085864,794107.0170085864,794107.0170085864,776095.7608149361,776095.7608149361
