,Date,Timestamp,StakedICP,StakedICP,StakedICP,StakedICP,StakedICP,StakedICP
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,icp,Total,icp,Total,icp,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,coingecko:internet-computer,coingecko:internet-computer,coingecko:internet-computer,coingecko:internet-computer
,26/06/2023,1687737600,6566.25,6566.25,6566.25,6566.25,1545,1545
,27/06/2023,1687824000,6411.299999999999,6411.299999999999,6411.299999999999,6411.299999999999,1505,1505
,28/06/2023,1687910400,6426.349999999999,6426.349999999999,6426.349999999999,6426.349999999999,1505,1505
,29/06/2023,1687996800,6069.18,6069.18,6069.18,6069.18,1506,1506
,30/06/2023,1688083200,6069.18,6069.18,6069.18,6069.18,1506,1506
,01/07/2023,1688169600,6208.84,6208.84,6208.84,6208.84,1507,1507
,02/07/2023,1688256000,6314.330000000001,6314.330000000001,6314.330000000001,6314.330000000001,1507,1507
,03/07/2023,1688342400,6221.64,6221.64,6221.64,6221.64,1492,1492
,04/07/2023,1688428800,6669.24,6669.24,6669.24,6669.24,1492,1492
,05/07/2023,1688515200,6490.2,6490.2,6490.2,6490.2,1492,1492
,06/07/2023,1688601600,6300.46,6300.46,6300.46,6300.46,1493,1493
,07/07/2023,1688688000,6076.51,6076.51,6076.51,6076.51,1493,1493
,08/07/2023,1688774400,6170.22,6170.22,6170.22,6170.22,1494,1494
,09/07/2023,1688860800,6084.650000000001,6084.650000000001,6084.650000000001,6084.650000000001,1495,1495
,10/07/2023,1688947200,5950.1,5950.1,5950.1,5950.1,1495,1495
,11/07/2023,1689033600,6058.8,6058.8,6058.8,6058.8,1496,1496
,12/07/2023,1689120000,6178.48,6178.48,6178.48,6178.48,1496,1496
,13/07/2023,1689206400,6167.64,6167.64,6167.64,6167.64,1497,1497
,14/07/2023,1689292800,6631.709999999999,6631.709999999999,6631.709999999999,6631.709999999999,1497,1497
,15/07/2023,1689379200,6321.5599999999995,6321.5599999999995,6321.5599999999995,6321.5599999999995,1498,1498
,16/07/2023,1689465600,6291.6,6291.6,6291.6,6291.6,1498,1498
,17/07/2023,1689552000,6130.91,6130.91,6130.91,6130.91,1499,1499
,18/07/2023,1689638400,6160.89,6160.89,6160.89,6160.89,1499,1499
,19/07/2023,1689724800,6195,6195,6195,6195,1500,1500
,20/07/2023,1689811200,6105,6105,6105,6105,1500,1500
,11/08/2023,1691712000,6058.139999999999,6058.139999999999,6058.139999999999,6058.139999999999,1507,1507
,12/08/2023,1691798400,6088.28,6088.28,6088.28,6088.28,1507,1507
,13/08/2023,1691884800,6122.48,6122.48,6122.48,6122.48,1508,1508
,14/08/2023,1691971200,6077.240000000001,6077.240000000001,6077.240000000001,6077.240000000001,1508,1508
,15/08/2023,1692057600,6111.45,6111.45,6111.45,6111.45,1509,1509
,16/08/2023,1692144000,5779.47,5779.47,5779.47,5779.47,1509,1509
,17/08/2023,1692230400,5556.8,5556.8,5556.8,5556.8,1510,1510
,18/08/2023,1692316800,5212.95,5212.95,5212.95,5212.95,1511,1511
,19/08/2023,1692403200,5307.12,5307.12,5307.12,5307.12,1512,1512
,20/08/2023,1692489600,6118.22,6118.22,6118.22,6118.22,1709,1709
,21/08/2023,1692576000,7793.889999999999,7793.889999999999,7793.889999999999,7793.889999999999,2171,2171
,22/08/2023,1692662400,7248.5,7248.5,7248.5,7248.5,2071,2071
,23/08/2023,1692748800,7086.24,7086.24,7086.24,7086.24,2072,2072
,24/08/2023,1692835200,7426.8,7426.8,7426.8,7426.8,2063,2063
,25/08/2023,1692921600,7347.84,7347.84,7347.84,7347.84,2064,2064
,26/08/2023,1693008000,7265.28,7265.28,7265.28,7265.28,2064,2064
,27/08/2023,1693094400,7281.049999999999,7281.049999999999,7281.049999999999,7281.049999999999,2051,2051
,28/08/2023,1693180800,7234.92,7234.92,7234.92,7234.92,2079,2079
,29/08/2023,1693267200,7259.200000000001,7259.200000000001,7259.200000000001,7259.200000000001,2080,2080
,30/08/2023,1693353600,7592,7592,7592,7592,2080,2080
,31/08/2023,1693440000,7221.070000000001,7221.070000000001,7221.070000000001,7221.070000000001,2081,2081
,01/09/2023,1693526400,6995.5199999999995,6995.5199999999995,6995.5199999999995,6995.5199999999995,2082,2082
,02/09/2023,1693612800,6745.68,6745.68,6745.68,6745.68,2082,2082
,03/09/2023,1693699200,6769.75,6769.75,6769.75,6769.75,2083,2083
,04/09/2023,1693785600,6814.68,6814.68,6814.68,6814.68,2084,2084
,05/09/2023,1693872000,6838.799999999999,6838.799999999999,6838.799999999999,6838.799999999999,2085,2085
